"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","1073743499","GARA 1 ROSSA","Race","2023-12-24 10:30:00 UTC","2023-12-24 10:31:55 UTC","FINAL","2","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI FRANCESCO MANOLO","1","1","34","2T","1","1","","","","0","2","78.225","2","37.407","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","2","2","9","2T","2","2","0.570","","0.570","0.57","2","78.795","2","37.618","0.0","0.0","0.0","0"
"RUTIGLIANO MATTIA","3","3","42","2T","3","3","0.234","","0.804","0.804","2","79.029","2","37.542","0.0","0.0","0.0","0"
"GABRIELI MATTIA","4","4","37","2T","4","4","1.531","","2.335","2.335","2","80.56","2","38.565","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","5","1","48","PIT BIKE 160","7","3","1.237","","3.572","0","2","81.797","2","38.987","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","6","2","46","PIT BIKE 160","6","2","0.276","","3.848","0.276","2","82.073","2","38.961","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","7","3","92","PIT BIKE 160","5","1","0.069","","3.917","0.345","2","82.142","2","38.708","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","8","4","21","PIT BIKE 160","8","4","0.987","","4.904","1.332","2","83.129","2","39.243","0.0","0.0","0.0","0"
"ANGELELLI LUCA","9","5","18","PIT BIKE 160","9","5","2.397","","7.301","3.729","2","85.526","2","40.135","0.0","0.0","0.0","0"
"TRAPE LEONARDO","10","6","77","PIT BIKE 160","13","9","0.596","","7.897","4.325","2","86.122","2","40.535","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","11","7","2","PIT BIKE 160","11","7","0.015","","7.912","4.34","2","86.137","2","40.098","0.0","0.0","0.0","0"
"BANELLI MANUEL","12","8","47","PIT BIKE 160","15","11","1.220","","9.132","5.56","2","87.357","2","40.492","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","13","9","01","PIT BIKE 160","16","12","6.696","","15.828","12.256","2","94.053","2","43.659","0.0","0.0","0.0","0"
"MILANESE DENNY","14","10","89","PIT BIKE 160","14","10","1.643","","17.471","13.899","2","95.696","2","41.046","0.0","0.0","0.0","0"
"SABETTA GABRIELE","15","11","20","PIT BIKE 160","10","6","2 Giri","","2 Giri","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","16","12","17","PIT BIKE 160","12","8","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
