"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","1073743496","QUALIFICA 2","Qualifying","2023-12-24 09:18:00 UTC","2023-12-17 09:44:43 UTC","FINAL","15","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI FRANCESCO MANOLO","1","1","34","2T","14","2","","","","0","4","197.254","4","37.205","0.0","0.0","0.0","0"
"RUTIGLIANO MATTIA","2","2","42","2T","13","1","0.046","","0.046","2:32.639","8","349.893","4","37.251","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","3","3","9","2T","16","","0.470","","0.516","6:55.118","13","612.372","11","37.721","0.0","0.0","0.0","0"
"GABRIELI MATTIA","4","4","37","2T","15","","0.346","","0.862","6:44.577","14","601.831","12","38.067","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","5","1","92","PIT BIKE 160","4","4","0.470","","1.332","0","15","620.611","9","38.537","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","6","2","48","PIT BIKE 160","6","6","0.050","","1.382","4 Laps","11","450.454","10","38.587","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","7","3","46","PIT BIKE 160","3","3","0.058","","1.440","6 Laps","9","441.928","5","38.645","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","8","4","21","PIT BIKE 160","5","5","0.248","","1.688","2 Laps","13","584.576","9","38.893","0.0","0.0","0.0","0"
"ANGELELLI LUCA","9","5","18","PIT BIKE 160","12","12","0.187","","1.875","0.508","14","621.119","7","39.08","0.0","0.0","0.0","0"
"SABETTA GABRIELE","10","6","20","PIT BIKE 160","1","1","0.073","","1.948","1 Lap","14","588.19","8","39.153","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","11","7","2","PIT BIKE 160","7","7","0.147","","2.095","1 Lap","14","575.035","9","39.3","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","12","8","17","PIT BIKE 160","10","10","0.025","","2.120","3 Laps","12","554.09","12","39.325","0.0","0.0","0.0","0"
"TRAPE LEONARDO","13","9","77","PIT BIKE 160","2","2","0.640","","2.760","1 Lap","14","592.389","14","39.965","0.0","0.0","0.0","0"
"MILANESE DENNY","14","10","89","PIT BIKE 160","8","8","0.133","","2.893","17.188","12","637.799","11","40.098","0.0","0.0","0.0","0"
"BANELLI MANUEL","15","11","47","PIT BIKE 160","9","9","0.030","","2.923","16.768","15","637.379","14","40.128","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","16","12","01","PIT BIKE 160","11","11","2.114","","5.037","2 Laps","13","606.766","12","42.242","0.0","0.0","0.0","0"
