"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","1073743480","QUALIFICA 1","Qualifying","2023-12-24 08:52:00 UTC","2023-12-17 09:17:43 UTC","FINAL","16","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LA ROCCA FLAVIO","1","1","86","MINI GP 160","3","3","","","","0","16","635.511","15","38.268","0.0","0.0","0.0","0"
"JANTARSKA JULIA","2","2","772","MINI GP 160","11","9","0.388","","0.388","2 Laps","14","626.254","12","38.656","0.0","0.0","0.0","0"
"PUTORTI' DANIEL","3","3","26","MINI GP 160","9","7","0.086","","0.474","2 Laps","14","607.648","14","38.742","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","4","4","24","MINI GP 160","6","5","0.300","","0.774","1 Lap","15","630.369","11","39.042","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","5","5","37","MINI GP 160","1","1","0.053","","0.827","0.645","15","636.156","15","39.095","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","6","6","52","MINI GP 160","12","10","0.268","","1.095","1.784","14","637.295","14","39.363","0.0","0.0","0.0","0"
"MELLARO LORENZO","7","7","23","MINI GP 160","7","6","0.134","","1.229","4 Laps","12","501.05","11","39.497","0.0","0.0","0.0","0"
"GENOVA EMANUELE","8","8","57","MINI GP 160","5","4","0.074","","1.303","1 Lap","15","630.11","11","39.571","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","2","2","1.085","","2.388","4 Laps","12","615.437","8","40.656","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","15","4","0.693","","3.081","0","13","581.913","13","41.349","0.0","0.0","0.0","0"
"MELIS ETTORE","11","2","29","MINI GP 110","8","2","0.169","","3.250","31.634","14","613.547","11","41.518","0.0","0.0","0.0","0"
"MISITI ROCCO","12","3","19","MINI GP 110","4","1","1.034","","4.284","34.825","14","616.738","8","42.552","0.0","0.0","0.0","0"
"PARUTA VALERIO","13","4","14","MINI GP 110","13","3","0.578","","4.862","20.577","13","602.49","13","43.13","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","14","10","106","MINI GP 160","14","11","0.424","","5.286","5 Laps","11","526.001","6","43.554","0.0","0.0","0.0","0"
"MASIERO MORGAN","15","11","29","MINI GP 160","10","8","0.023","","5.309","3 Laps","13","614.209","9","43.577","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","5","27","MINI GP 110","16","5","2.004","","7.313","30.469","12","612.382","9","45.581","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","17","6","0.600","","7.913","34.597","12","616.51","4","46.181","0.0","0.0","0.0","0"
