"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","1073743495","QUALIFICA 1","Qualifying","2023-12-24 08:39:00 UTC","2023-12-17 09:04:54 UTC","FINAL","15","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTINAZZI LEONARDO","1","1","9","2T","14","3","","","","0","15","627.503","14","37.207","0.0","0.0","0.0","0"
"DI FRANCESCO MANOLO","2","2","34","2T","9","2","0.289","","0.289","8 Laps","7","298.585","7","37.496","0.0","0.0","0.0","0"
"RUTIGLIANO MATTIA","3","3","42","2T","4","1","0.110","","0.399","0 Laps","15","586.459","15","37.606","0.0","0.0","0.0","0"
"GABRIELI MATTIA","4","4","37","2T","15","4","0.831","","1.230","1 Lap","14","612.207","13","38.437","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","5","1","46","PIT BIKE 160","3","3","0.110","","1.340","0","12","475.665","11","38.547","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","6","2","92","PIT BIKE 160","8","7","0.133","","1.473","1:39.487","14","575.152","11","38.68","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","7","3","48","PIT BIKE 160","5","4","0.441","","1.914","1 Lap","11","444.411","5","39.121","0.0","0.0","0.0","0"
"ANGELELLI LUCA","8","4","18","PIT BIKE 160","6","5","0.102","","2.016","2:09.656","15","605.321","14","39.223","0.0","0.0","0.0","0"
"SABETTA GABRIELE","9","5","20","PIT BIKE 160","7","6","0.059","","2.075","2:10.03","15","605.695","12","39.282","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","10","6","21","PIT BIKE 160","1","1","0.068","","2.143","2:36.788","14","632.453","8","39.35","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","11","7","17","PIT BIKE 160","11","9","0.463","","2.606","2:35.208","14","630.873","4","39.813","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","12","8","2","PIT BIKE 160","13","11","0.112","","2.718","2:29.097","15","624.762","15","39.925","0.0","0.0","0.0","0"
"TRAPE LEONARDO","13","9","77","PIT BIKE 160","10","8","0.112","","2.830","1 Lap","11","470.976","4","40.037","0.0","0.0","0.0","0"
"MILANESE DENNY","14","10","89","PIT BIKE 160","2","2","0.105","","2.935","2:42.897","15","638.562","11","40.142","0.0","0.0","0.0","0"
"BANELLI MANUEL","15","11","47","PIT BIKE 160","16","","0.432","","3.367","2:42.098","14","637.763","12","40.574","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","16","12","01","PIT BIKE 160","12","10","2.990","","6.357","2:44.401","14","640.066","8","43.564","0.0","0.0","0.0","0"
