"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","1073743479","PROVE LIBERE","Practice","2023-12-24 08:13:00 UTC","2023-12-17 08:38:39 UTC","FINAL","15","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JANTARSKA JULIA","1","1","772","MINI GP 160","5","4","","","","0","14","601.013","8","39.035","0.0","0.0","0.0","0"
"LA ROCCA FLAVIO","2","2","86","MINI GP 160","13","","0.180","","0.180","32.087","12","633.1","9","39.215","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","3","3","24","MINI GP 160","2","2","0.491","","0.671","38.726","15","639.739","13","39.706","0.0","0.0","0.0","0"
"MELLARO LORENZO","4","4","23","MINI GP 160","1","1","0.261","","0.932","32.609","14","633.622","13","39.967","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","5","5","52","MINI GP 160","10","","0.138","","1.070","2 Laps","12","591.236","10","40.105","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","6","6","37","MINI GP 160","8","6","0.009","","1.079","5.149","13","606.162","7","40.114","0.0","0.0","0.0","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","3","3","0.381","","1.460","21.229","14","622.242","13","40.495","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","8","8","64","MINI GP 160","10","7","0.480","","1.940","23.126","12","624.139","11","40.975","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","9","1","25","MINI GP 110","6","2","0.885","","2.825","0","14","641.571","11","41.86","0.0","0.0","0.0","0"
"MISITI ROCCO","10","2","19","MINI GP 110","4","1","1.873","","4.698","1 Lap","13","606.262","11","43.733","0.0","0.0","0.0","0"
"PARUTA VALERIO","11","3","14","MINI GP 110","14","","0.131","","4.829","4 Laps","10","605.882","10","43.864","0.0","0.0","0.0","0"
"MELIS ETTORE","12","4","29","MINI GP 110","9","3","0.339","","5.168","3 Laps","11","579.75","10","44.203","0.0","0.0","0.0","0"
"MASIERO MORGAN","13","9","29","MINI GP 160","15","","0.665","","5.833","14.214","9","615.227","9","44.868","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","14","10","106","MINI GP 160","7","5","0.140","","5.973","4 Laps","10","600.803","9","45.008","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","15","5","15","MINI GP 110","12","","1.099","","7.072","3 Laps","11","639.857","10","46.107","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","6","27","MINI GP 110","16","","11.522","","18.594","11 Laps","3","639.406","3","57.629","0.0","0.0","0.0","0"
