"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","1073743494","PROVE LIBERE","Practice","2023-12-24 08:00:00 UTC","2023-12-24 08:48:17 UTC","FINAL","12","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","2","1","","","","0","11","493.665","10","38.601","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","2","1","92","PIT BIKE 160","10","","0.451","","0.451","0","10","519.207","10","39.052","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","3","2","46","PIT BIKE 160","6","5","0.363","","0.814","-1 Laps","11","511.355","8","39.415","0.0","0.0","0.0","0"
"GABRIELI MATTIA","4","2","37","2T","7","2","0.406","","1.220","9.715","10","503.38","10","39.821","0.0","0.0","0.0","0"
"SABETTA GABRIELE","5","3","20","PIT BIKE 160","4","3","0.350","","1.570","-2 Laps","12","518.596","11","40.171","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","6","4","48","PIT BIKE 160","5","4","0.007","","1.577","2.132","11","521.339","9","40.178","0.0","0.0","0.0","0"
"TRAPE LEONARDO","7","5","77","PIT BIKE 160","3","2","0.172","","1.749","-1 Laps","11","482.13","9","40.35","0.0","0.0","0.0","0"
"ANGELELLI LUCA","8","6","18","PIT BIKE 160","11","","0.352","","2.101","4 Laps","6","516.796","5","40.702","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","9","7","17","PIT BIKE 160","9","7","0.371","","2.472","15.02","10","534.227","9","41.073","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","10","8","21","PIT BIKE 160","8","6","0.014","","2.486","10.585","9","529.792","9","41.087","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","11","9","2","PIT BIKE 160","12","","0.521","","3.007","7.102","4","526.309","4","41.608","0.0","0.0","0.0","0"
"MILANESE DENNY","12","10","89","PIT BIKE 160","1","1","2.038","","5.045","4 Laps","6","515.727","6","43.646","0.0","0.0","0.0","0"
"DI FRANCESCO MANOLO","13","3","34","2T","0","","","","","11 Laps","0","492.129","0","0.0","0.0","0.0","0.0","0"
"MASIERO MORGAN","14","4","29","2T","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
