"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","1073743500","GARA 1 NUOVA","Race","2023-12-24 10:30:00 UTC","2023-12-24 10:37:05 UTC","FINAL","10","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUTIGLIANO MATTIA","1","1","42","2T","2","1","","","","0","10","381.521","6","37.692","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","2","2","9","2T","3","2","1.459","","1.459","1.459","10","382.98","9","37.483","0.0","0.0","0.0","0"
"GABRIELI MATTIA","3","3","37","2T","4","3","5.198","","6.657","6.657","10","388.178","7","38.071","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","4","1","92","PIT BIKE 160","6","3","5.355","","12.012","0","10","393.533","9","38.552","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","5","2","46","PIT BIKE 160","7","4","0.067","","12.079","0.067","10","393.6","7","38.433","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","6","3","48","PIT BIKE 160","5","2","3.268","","15.347","3.335","10","396.868","6","38.952","0.0","0.0","0.0","0"
"ANGELELLI LUCA","7","4","18","PIT BIKE 160","8","5","0.146","","15.493","3.481","10","397.014","5","38.92","0.0","0.0","0.0","0"
"SABETTA GABRIELE","8","5","20","PIT BIKE 160","10","7","1.253","","16.746","4.734","10","398.267","7","38.974","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","9","6","2","PIT BIKE 160","12","9","7.094","","23.840","11.828","10","405.361","7","39.575","0.0","0.0","0.0","0"
"BANELLI MANUEL","10","7","47","PIT BIKE 160","13","10","0.856","","24.696","12.684","10","406.217","9","39.703","0.0","0.0","0.0","0"
"TRAPE LEONARDO","11","8","77","PIT BIKE 160","11","8","0.090","","24.786","12.774","10","406.307","9","39.672","0.0","0.0","0.0","0"
"MILANESE DENNY","12","9","89","PIT BIKE 160","14","11","4.425","","29.211","17.199","10","410.732","8","40.214","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","13","10","21","PIT BIKE 160","9","6","1 Giro","","DNF","1 Lap","9","357.815","6","38.85","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","14","11","01","PIT BIKE 160","1","1","37.944","","1 Giro","2.226","9","395.759","5","42.93","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","15","12","17","PIT BIKE 160","0","","9 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI FRANCESCO MANOLO","16","4","34","2T","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
