"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","1073743481","QUALIFICA 2","Qualifying","2023-12-24 09:31:00 UTC","2023-12-17 10:05:43 UTC","FINAL","15","https://racehero.io/events/2-tappa-trofeo-inverno/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LA ROCCA FLAVIO","1","1","86","MINI GP 160","3","1","","","","0","15","610.065","8","38.104","0.0","0.0","0.0","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","5","3","0.138","","0.138","1 Lap","14","607.586","10","38.242","0.0","0.0","0.0","0"
"JANTARSKA JULIA","3","3","772","MINI GP 160","6","4","0.348","","0.486","13.662","14","623.727","13","38.59","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","4","4","37","MINI GP 160","9","6","0.026","","0.512","1 Lap","14","604.376","7","38.616","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","5","5","52","MINI GP 160","11","8","0.508","","1.020","7.892","14","617.957","12","39.124","0.0","0.0","0.0","0"
"GENOVA EMANUELE","6","6","57","MINI GP 160","10","7","0.223","","1.243","16.356","14","626.421","5","39.347","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","7","7","24","MINI GP 160","8","5","0.090","","1.333","24.015","14","634.08","9","39.437","0.0","0.0","0.0","0"
"MELLARO LORENZO","8","8","23","MINI GP 160","4","2","0.338","","1.671","1 Lap","14","607.063","12","39.775","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","12","9","0.410","","2.081","23.705","14","633.77","9","40.185","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","7","3","0.740","","2.821","0","13","594.736","8","40.925","0.0","0.0","0.0","0"
"MELIS ETTORE","11","2","29","MINI GP 110","14","5","0.041","","2.862","12.22","13","606.956","8","40.966","0.0","0.0","0.0","0"
"MISITI ROCCO","12","3","19","MINI GP 110","13","4","1.276","","4.138","29.052","12","623.788","4","42.242","0.0","0.0","0.0","0"
"PARUTA VALERIO","13","4","14","MINI GP 110","17","","0.588","","4.726","46.841","12","641.577","12","42.83","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","14","10","106","MINI GP 160","15","","0.571","","5.297","5 Laps","10","560.411","10","43.401","0.0","0.0","0.0","0"
"MASIERO MORGAN","15","11","29","MINI GP 160","16","","0.048","","5.345","7.779","9","617.844","9","43.449","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","5","27","MINI GP 110","1","1","1.411","","6.756","49.951","13","644.687","10","44.86","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","2","2","0.319","","7.075","49.678","13","644.414","10","45.179","0.0","0.0","0.0","0"
