"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","1 - PIT BIKE + 2T","536871142","QUALIFICHE","Qualifying Grid","2023-12-17 10:26:35 UTC","2023-12-17 10:26:35 UTC","FINAL","2","https://racehero.io/events/2-tappa-trofeo-inverno/results/536871142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI FRANCESCO MANOLO","1","1","34","2T","1","1","","","","0","2","197.254","2","37.205","0.0","0.0","0.0","0"
"MARTINAZZI LEONARDO","2","2","9","2T","2","2","","","","7:10.249","2","627.503","1","37.207","0.0","0.0","0.0","0"
"RUTIGLIANO MATTIA","3","3","42","2T","3","3","","","","2:32.639","2","349.893","2","37.251","0.0","0.0","0.0","0"
"GABRIELI MATTIA","4","4","37","2T","4","4","","","","6:44.577","2","601.831","2","38.067","0.0","0.0","0.0","0"
"PLACIDI NIKOLAS","5","1","92","PIT BIKE 160","5","1","","","","0","2","620.611","2","38.537","0.0","0.0","0.0","0"
"CIOTTI FRANCESCO","6","2","46","PIT BIKE 160","6","2","","","","0 Laps","2","475.665","1","38.547","0.0","0.0","0.0","0"
"LOPEZ FEDERICO","7","3","48","PIT BIKE 160","7","3","","","","0 Laps","2","450.454","2","38.587","0.0","0.0","0.0","0"
"DE LUCIA LUCIANO","8","4","21","PIT BIKE 160","8","4","","","","0 Laps","2","584.576","2","38.893","0.0","0.0","0.0","0"
"ANGELELLI LUCA","9","5","18","PIT BIKE 160","9","5","","","","0.508","2","621.119","2","39.08","0.0","0.0","0.0","0"
"SABETTA GABRIELE","10","6","20","PIT BIKE 160","10","6","","","","0 Laps","2","588.19","2","39.153","0.0","0.0","0.0","0"
"SITA' ALESSANDRO","11","7","2","PIT BIKE 160","11","7","","","","0 Laps","2","575.035","2","39.3","0.0","0.0","0.0","0"
"TORELLI GUGLIELMO","12","8","17","PIT BIKE 160","12","8","","","","0 Laps","2","554.09","2","39.325","0.0","0.0","0.0","0"
"TRAPE LEONARDO","13","9","77","PIT BIKE 160","13","9","","","","0 Laps","2","592.389","2","39.965","0.0","0.0","0.0","0"
"MILANESE DENNY","14","10","89","PIT BIKE 160","14","10","","","","17.188","2","637.799","2","40.098","0.0","0.0","0.0","0"
"BANELLI MANUEL","15","11","47","PIT BIKE 160","15","11","","","","16.768","2","637.379","2","40.128","0.0","0.0","0.0","0"
"FATIBENE GABRIELE","16","12","01","PIT BIKE 160","16","12","","","","0 Laps","2","606.766","2","42.242","0.0","0.0","0.0","0"
