"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","536871137","CLASSIFICHE","Points","2023-12-17 13:59:47 UTC","2023-12-17 13:59:47 UTC","FINAL","2","https://racehero.io/events/2-tappa-trofeo-inverno/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BITOCCHI ANDREA","1","1","25","MINI GP 110","1","1","","","","0","2","916.663","2","40.729","0.0","0.0","0.0","0"
"LA ROCCA FLAVIO","2","1","86","MINI GP 160","2","1","","","","0","2","848.087","1","37.873","0.0","0.0","0.0","0"
"PUTORTI' DANIEL","3","2","26","MINI GP 160","3","2","","","","0 Laps","2","847.656","1","37.38","0.0","0.0","0.0","0"
"MELIS ETTORE","4","2","29","MINI GP 110","4","2","","","","1.188","2","917.851","1","40.598","0.0","0.0","0.0","0"
"JANTARSKA JULIA","5","3","772","MINI GP 160","5","3","","","","15.478","2","863.565","1","38.641","0.0","0.0","0.0","0"
"MISITI ROCCO","6","3","19","MINI GP 110","6","3","","","","0 Laps","2","871.865","2","42.53","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","7","4","37","MINI GP 160","7","4","","","","17.273","2","865.36","2","38.514","0.0","0.0","0.0","0"
"PARUTA VALERIO","8","4","14","MINI GP 110","8","4","","","","0 Laps","2","874.649","2","42.46","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","9","5","27","MINI GP 110","9","5","","","","0 Laps","2","886.579","2","45.102","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","10","5","24","MINI GP 160","10","5","","","","26.054","2","874.141","1","38.808","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","11","6","52","MINI GP 160","11","6","","","","29.164","2","877.251","1","38.985","0.0","0.0","0.0","0"
"MELLARO LORENZO","12","7","23","MINI GP 160","12","7","","","","33.621","2","881.708","2","39.172","0.0","0.0","0.0","0"
"GENOVA EMANUELE","13","8","57","MINI GP 160","13","8","","","","38.142","2","886.229","2","39.391","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","14","9","64","MINI GP 160","14","9","","","","39.671","2","887.758","1","39.412","0.0","0.0","0.0","0"
"MASIERO MORGAN","15","10","13","MINI GP 160","15","10","","","","21.366","2","869.453","1","42.556","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","16","11","106","MINI GP 160","16","11","","","","41.676","2","889.763","2","42.357","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","17","6","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0"
