"Event ID","Event Name","Started At","Ended At"
"97-519-2147484231-20231217","2^ TAPPA TROFEO INVERNO","2023-12-17 10:26:35 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","519","Kartdromo ""La Scaglia""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","2 - MINIGP 110 - 160","536871136","QUALIFICHE","Qualifying Grid","2023-12-17 10:29:54 UTC","2023-12-17 10:29:54 UTC","FINAL","2","https://racehero.io/events/2-tappa-trofeo-inverno/results/536871136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LA ROCCA FLAVIO","1","1","86","MINI GP 160","1","1","","","","0","2","610.065","2","38.104","0.0","0.0","0.0","0"
"PUTORTI' DANIEL","2","2","26","MINI GP 160","2","2","","","","0 Laps","2","607.586","2","38.242","0.0","0.0","0.0","0"
"JANTARSKA JULIA","3","3","772","MINI GP 160","3","3","","","","13.662","2","623.727","2","38.59","0.0","0.0","0.0","0"
"DI MARIA SAMUELE","4","4","37","MINI GP 160","4","4","","","","0 Laps","2","604.376","2","38.616","0.0","0.0","0.0","0"
"GANNUSCIO MATTEO","5","5","24","MINI GP 160","5","5","","","","20.304","2","630.369","1","39.042","0.0","0.0","0.0","0"
"BAFFIGO ALESSANDRO","6","6","52","MINI GP 160","6","6","","","","7.892","2","617.957","2","39.124","0.0","0.0","0.0","0"
"GENOVA EMANUELE","7","7","57","MINI GP 160","7","7","","","","16.356","2","626.421","2","39.347","0.0","0.0","0.0","0"
"MELLARO LORENZO","8","8","23","MINI GP 160","8","8","","","","0 Laps","2","501.05","1","39.497","0.0","0.0","0.0","0"
"TOSCANO DOMENICO","9","9","64","MINI GP 160","9","9","","","","23.705","2","633.77","2","40.185","0.0","0.0","0.0","0"
"BITOCCHI ANDREA","10","1","25","MINI GP 110","10","1","","","","0","2","594.736","2","40.925","0.0","0.0","0.0","0"
"MELIS ETTORE","11","2","29","MINI GP 110","11","2","","","","12.22","2","606.956","2","40.966","0.0","0.0","0.0","0"
"MISITI ROCCO","12","3","19","MINI GP 110","12","3","","","","29.052","2","623.788","2","42.242","0.0","0.0","0.0","0"
"PARUTA VALERIO","13","4","14","MINI GP 110","13","4","","","","46.841","2","641.577","2","42.83","0.0","0.0","0.0","0"
"RAVAGNOLI SALVATORE","14","10","106","MINI GP 160","14","10","","","","0 Laps","2","560.411","2","43.401","0.0","0.0","0.0","0"
"MASIERO MORGAN","15","11","29","MINI GP 160","15","11","","","","7.779","2","617.844","2","43.449","0.0","0.0","0.0","0"
"BENEDETTI ALESSANDRO","16","5","27","MINI GP 110","16","5","","","","49.951","2","644.687","2","44.86","0.0","0.0","0.0","0"
"CARDINALI CRISTIAN","17","6","15","MINI GP 110","17","6","","","","49.678","2","644.414","2","45.179","0.0","0.0","0.0","0"
