"Event ID","Event Name","Started At","Ended At"
"117-2147484652-20170107","LDRL No Bones About It","2017-01-07 17:00:00 UTC","2017-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","LDRL","1073752304","Saturday 6.5 hr","Race","2017-01-07 18:00:00 UTC","2017-01-08 00:13:06 UTC","FINAL","157","https://racehero.io/events/ldrl-no-bones-about-it/results/1073752304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Silver Fern #2","1","1","169","LDRL A","8","6","","","","0","157","22239.128","132","111.838","70.817","55.912","345.40000000000003","0","Mazda  Miata"
"Red Line Oil Racing","2","2","37","LDRL A","2","2","","","1 Lap","47.596","156","22286.724","90","109.068","72.615","55.437","343.20000000000005","0","1989 BMW E36"
"Team 5150","3","3","19","LDRL A","4","3","","","1 Lap","56.258","156","22295.386","71","112.785","70.222","55.416","343.20000000000005","0","1994 Ford Mustang GT"
"Marvin the Martian","4","4","3","LDRL A","32","8","","","2 Laps","58.256","155","22297.384","131","113.963","69.496","55.056","341.0","0","1994 BMW E30"
"Muellerized","5","1","88","LDRL B","3","1","","","5 Laps","0","152","22273.063","128","113.264","69.925","54.049","334.40000000000003","0","1985 Mazda RX-7"
"Good Times Racing #1","6","2","25","LDRL B","14","5","","","5 Laps","2.967","152","22276.03","96","113.055","70.054","54.042","334.40000000000003","0","1991 Mazda Miata"
"Occupy Pit Lane","7","3","333","LDRL B","28","15","","","6 Laps","1:17.125","151","22350.188","135","113.732","69.637","53.508","332.20000000000005","0","1991 Mazda Miata"
"Rum Runners Racing","8","4","52","LDRL B","40","20","","","7 Laps","1:22.328","150","22355.391","80","112.997","70.09","53.142","330.0","0","1991 Acura Integra"
"Bushwackers","9","5","1","LDRL B","23","10","","","8 Laps","30.522","149","22303.585","39","115.487","68.579","52.91","327.8","0","1990 Mazda Miata"
"Los Perros Rudos","10","6","78","LDRL B","47","","","","11 Laps","6 Laps","146","22253.031","112","113.375","69.857","51.962","321.20000000000005","0","2006 Ford Mustang"
"Big Fish Motorsports","11","5","760","LDRL A","9","7","","","11 Laps","33.003","146","22272.131","91","110.697","71.547","51.918","321.20000000000005","0","1990 BMW E30"
"Los bendejos con Conche despacio","12","7","821","LDRL B","31","16","","","11 Laps","11.818","146","22284.881","77","114.642","69.085","51.888","321.20000000000005","0","1989 BMW E30"
"Jo Mama","13","1","15","LDRL C","33","9","","","11 Laps","0","146","22314.134","72","117.54","67.381","51.82","321.20000000000005","0","1991 Mazda Miata"
"Team Petty Cash","14","8","430","LDRL B","19","8","","","11 Laps","1:18.252","146","22351.315","63","116.501","67.982","51.734","321.20000000000005","0","1987 Jeep Cherokee"
"Silver Fern #1","15","9","57","LDRL B","24","11","","","12 Laps","16.307","145","22289.37","140","119.846","66.085","51.522","319.0","0","Mazda  Miata"
"Short Crew Bus","16","10","357","LDRL B","12","3","","","12 Laps","32.158","145","22305.221","64","115.032","68.85","51.486","319.0","0","1995 Lexus SC400"
"Clutch on Fire","17","11","922","LDRL B","36","18","","","14 Laps","46.591","143","22319.654","119","114.058","69.438","50.743","314.6","0","1987 Toyota MR2"
"Car-Dashian Racing","18","12","507","LDRL B","38","19","","","15 Laps","1:21.527","142","22354.59","89","120.536","65.707","50.309","312.40000000000003","0","1986 BMW E30"
"Parabellum Racing #1","19","13","35","LDRL B","25","12","","","18 Laps","13 Laps","139","22263.982","66","122.554","64.625","49.447","305.8","0","Mazda  Miata"
"TCT Racing","20","14","321","LDRL B","26","13","","","19 Laps","23.563","138","22296.626","73","117.288","67.526","49.019","303.6","0","1986 Porsche 951"
"Dirty Little Freaks","21","15","63","LDRL B","45","23","","","20 Laps","1:42.107","137","22375.17","113","118.574","66.794","48.493","301.40000000000003","0","1995 BMW E36"
"Taco Ninja's","22","2","11","LDRL C","21","6","","","21 Laps","10 Laps","136","22064.538","107","117.002","67.691","48.817","299.20000000000005","0","1994 Honda Civic DelSlow"
"Idiotsyncrasy","23","3","13","LDRL C","42","13","","","21 Laps","10 Laps","136","22296.265","86","114.679","69.062","48.309","299.20000000000005","0","1970 Datsun 240Z"
"SV","24","4","90","LDRL C","30","8","","","22 Laps","11 Laps","135","22255.004","74","122.42","64.695","48.043","297.0","0","1995 VW Jetta"
