"Event ID","Event Name","Started At","Ended At"
"117-2147484652-20170107","LDRL No Bones About It","2017-01-07 17:00:00 UTC","2017-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","LDRL","1073752305","Sunday 7.5 hr","Race","2017-01-08 17:00:00 UTC","2017-01-09 00:16:39 UTC","FINAL","177","https://racehero.io/events/ldrl-no-bones-about-it/results/1073752305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Red Line Oil Racing","1","1","37","LDRL A","29","6","","","","0","177","25824.23","47","115.42","68.619","54.284","389.40000000000003","0","1989 BMW E36"
"Good Times Racing #1","2","1","25","LDRL B","1","1","","","3 Laps","0","174","25907.239","42","118.745","66.698","53.193","382.8","0","1991 Mazda Miata"
"Silver Fern #2","3","2","169","LDRL A","10","4","","","4 Laps","1:52.757","173","25936.987","38","115.947","68.307","52.826","380.6","0","Mazda  Miata"
"Bushwackers","4","2","1","LDRL B","18","10","","","4 Laps","30.507","173","25937.746","37","119.23","66.426","52.825","380.6","0","1990 Mazda Miata"
"Team 5150","5","3","19","LDRL A","2","1","","","6 Laps","1:42.133","171","25926.363","48","119.872","66.07","52.237","376.20000000000005","0","1994 Ford Mustang GT"
"In Memory of Guy!","6","1","922","LDRL C","35","12","","","9 Laps","0","168","25935.626","36","121.617","65.122","51.302","369.6","0","1987 Toyota MR2"
"Jo Mama","7","2","15","LDRL C","16","4","","","11 Laps","6.663","166","25942.289","40","124.571","63.578","50.679","365.20000000000005","0","1991 Mazda Miata"
"Team Petty Cash","8","3","430","LDRL B","17","9","","","13 Laps","10 Laps","164","25825.985","43","125.661","63.027","50.294","360.8","0","1987 Jeep Cherokee"
"Silver Fern #1","9","4","57","LDRL B","8","5","","","13 Laps","13.195","164","25920.434","34","122.791","64.5","50.11","360.8","0","Mazda  Miata"
"Zoom-Zoom BOOM","10","5","114","LDRL B","23","12","","","14 Laps","11 Laps","163","25869.65","42","129.642","61.091","49.902","358.6","0","1991 Mazda Miata"
"Blazing Mapleleaf Wunderkinds","11","6","87","LDRL B","20","11","","","14 Laps","11 Laps","163","25898.955","44","131.774","60.103","49.846","358.6","0","1986 BMW E28"
"Idiotsyncrasy","12","3","13","LDRL C","39","15","","","16 Laps","7 Laps","161","25917.412","41","119.007","66.551","49.199","354.20000000000005","0","1970 Datsun 240Z"
"Duck It Racing","13","4","97","LDRL C","22","6","","","17 Laps","11.225","160","25946.851","35","133.731","59.223","48.838","352.0","0","2000 Ford Focus"
"Fahrfrumwinnin","14","5","747","LDRL C","21","5","","","18 Laps","9 Laps","159","25833.021","24","128.733","61.523","48.747","349.8","0","1996 Volkswagen Jetta"
"Sheepshaggers","15","6","356","LDRL C","27","8","","","18 Laps","9 Laps","159","25866.42","39","127.2","62.264","48.684","349.8","0","1984 Chevrolet Camaro"
"Short Crew Bus","16","7","357","LDRL B","7","4","","","18 Laps","15 Laps","159","25900.72","40","122.415","64.698","48.619","349.8","0","1995 Lexus SC400"
"PCR My Fairland Mopar","17","7","147","LDRL C","37","13","","","19 Laps","10 Laps","158","25911.456","25","126.936","62.394","48.294","347.6","0","1986 Nissan 300zx"
"Taco Ninjas","18","8","11","LDRL C","14","3","","","19 Laps","30.48","158","25966.106","41","136.292","58.111","48.192","347.6","0","1994 Honda Civic DelSlow"
"Occupy Pit Lane","19","8","333","LDRL B","26","14","","","22 Laps","19 Laps","155","25866.608","33","122.987","64.397","47.459","341.0","0","1991 Mazda Miata"
"SV","20","9","90","LDRL C","28","9","","","22 Laps","15.489","155","25951.115","38","125.176","63.271","47.304","341.0","0","1995 VW Jetta"
"Haag Performance","21","10","777","LDRL C","6","1","","","22 Laps","24.201","155","25959.827","39","130.269","60.797","47.288","341.0","0","Mazda RX7"
"Huffman Motorsports","22","11","50","LDRL C","13","2","","","23 Laps","14 Laps","154","25884.168","24","133.317","59.407","47.121","338.8","0","1990 Ford Anal Probe"
"Los bendejos con Conche despacio","23","9","821","LDRL B","15","8","","","24 Laps","0.759","153","25907.998","37","121.709","65.073","46.772","336.6","0","1989 BMW E30"
"Bernal Dads Racing","24","10","670","LDRL B","40","19","","","26 Laps","23 Laps","151","25903.478","33","132.119","59.946","46.168","332.20000000000005","0","1993 Volvo 245"
"Los Perros Rudos","25","11","78","LDRL B","12","7","","","28 Laps","25 Laps","149","25849.395","44","125.786","62.964","45.652","327.8","0","2006 Ford Mustang"
"Car-Dashian Racing","26","12","507","LDRL B","11","6","","","32 Laps","29 Laps","145","23489.985","39","127.049","62.338","48.889","319.0","0","1986 BMW E30"
"Rum Runners Racing","27","13","52","LDRL B","34","17","","","32 Laps","29 Laps","145","25824.779","41","122.589","64.606","44.469","319.0","0","1991 Acura Integra"
"Priapism Racing","28","4","33","LDRL A","19","5","","","32 Laps","2:15.191","145","25959.421","40","120.035","65.981","44.238","319.0","0","1989 BMW E30"
