"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","3. PM Sprint Races","1073743392","Middleweight SuperSport","Race","2019-07-13 19:03:00 UTC","2019-07-13 19:15:27 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Hinton","1","1","224","MWSS","2","2","","","","0","6","675.46","6","110.733","82.902","81.544","15.299999999999999","0","36366"
"Shannon Moham","2","2","945","MWSS","1","1","2.584","","2.584","2.584","6","678.044","2","111.522","82.316","81.234","15.299999999999999","0","36416"
"Jason Martinez","3","3","245","MWSS","8","8","8.392","","10.976","10.976","6","686.436","5","112.868","81.334","80.241","15.299999999999999","0","36937"
"Dennis Stowers","4","4","151","MWSS","4","4","4.178","","15.154","15.154","6","690.614","5","113.883","80.609","79.755","15.299999999999999","0","36708"
"Jared Dear","5","5","48","MWSS","5","5","3.874","","19.028","19.028","6","694.488","6","114.694","80.039","79.31","15.299999999999999","0","36357"
"Michael Lakritz","6","6","701","MWSS","3","3","0.541","","19.569","19.569","6","695.029","3","114.459","80.203","79.248","15.299999999999999","0","36578"
"Joe Clark","7","7","703","MWSS","10","10","4.120","","23.689","23.689","6","699.149","5","113.96","80.555","78.781","15.299999999999999","0","36953"
"Andrew Holey","8","8","99","MWSS","7","7","5.808","","29.497","29.497","6","704.957","4","115.224","79.671","78.132","15.299999999999999","0","36907"
"Rick Grosse","9","9","20","MWSS","9","9","12.403","","41.900","41.9","6","717.36","2","116.638","78.705","76.782","15.299999999999999","0","36638"
"Scott Weitmann","10","10","226","MWSS","6","6","8.336","","50.236","50.236","6","725.696","2","119.221","77.0","75.9","15.299999999999999","0","36891"
"Tommy Darmstedter","11","11","121","MWSS","13","13","12.804","","1:03.040","1:03.04","6","738.5","6","120.395","76.249","74.584","15.299999999999999","0","37009"
"Orion Hughes","12","12","33","MWSS","14","14","2.121","","1:05.161","1:05.161","6","740.621","6","121.625","75.478","74.37","15.299999999999999","0","36870"
"Philip Pleiss","13","13","223","MWSS","12","12","1.422","","1:06.583","1:06.583","6","742.043","6","122.083","75.195","74.228","15.299999999999999","0","36727"
"Ken Yee","14","14","433","MWSS","11","11","","","DNF","3 Laps","3","538.753","2","114.703","80.033","51.118","7.6499999999999995","1","36877"
