"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","4. Endurance Races","1073743397","4-Hr Endurance Race","Race","2019-07-13 21:00:00 UTC","2019-07-13 21:31:25 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Borst","1","1","EE","Titanium Butt","10","3","","","DNF","0","8","1096.322","7","116.112","79.062","66.988","20.4","1"
"Andrew Holey","2","2","J","Titanium Butt","19","","","","DNF","2:42.627","8","1258.949","7","116.713","78.654","58.334","20.4","1"
"Green Nitro","3","1","1B","TRUE ENDURANCE","5","2","","","DNF","0","7","927.16","3","116.145","79.039","69.308","17.849999999999998","1"
"Legion Wolf Pack","4","1","2E","PONY EXPRESS","6","3","","","DNF","0","7","996.875","4","124.108","73.968","64.461","17.849999999999998","1"
"2 Man & A Cub","5","2","1C","TRUE ENDURANCE","8","3","","","DNF","3:35.908","7","1143.068","4","136.299","67.352","56.217","17.849999999999998","1"
"Knackered","6","2","2AA","PONY EXPRESS","16","4","","","DNF","1 Lap","6","874.02","3","112.757","81.414","63.019","15.299999999999999","1"
"Brandon  Blanding","7","3","BB","Titanium Butt","14","7","","","DNF","2 Laps","6","889.375","5","119.194","77.017","61.931","15.299999999999999","1"
"Puck-Em","8","3","2T","PONY EXPRESS","22","","","","DNF","1:42.205","6","1099.08","5","114.25","80.35","50.115","15.299999999999999","1"
"Nov-OH!/Team Posse","9","4","2A","PONY EXPRESS","3","2","","","DNF","2 Laps","5","669.035","1","113.613","80.801","68.606","12.75","1"
"A Real Big Dill","10","5","2X","PONY EXPRESS","19","6","","","DNF","2 Laps","5","772.859","4","114.619","80.091","59.39","12.75","1"
"Richard Nyugen","11","4","CC","Titanium Butt","18","9","","","DNF","3 Laps","5","849.398","3","136.407","67.299","54.038","12.75","1"
"Mike Lukachy","12","5","M","Titanium Butt","20","","","","DNF","3 Laps","5","1006.028","4","137.714","66.66","45.625","12.75","1"
"Zip Ties & Duct Tape","13","3","1A","TRUE ENDURANCE","24","","","","DNF","2:43.941","5","1091.101","3","129.156","71.077","42.068","12.75","1"
"Louden Clear","14","4","1D","TRUE ENDURANCE","4","1","","","DNF","3 Laps","4","579.623","3","118.296","77.602","63.352","10.2","1"
"Jim Brewer","15","6","B","Titanium Butt","13","6","","","DNF","4 Laps","4","625.081","3","119.475","76.836","58.744","10.2","1"
"Kim Prichard","16","7","P","Titanium Butt","11","4","","","DNF","4 Laps","4","694.218","3","140.134","65.509","52.894","10.2","1"
"Matt Neuberger","17","8","T","Titanium Butt","2","1","","","DNF","4 Laps","4","1020.54","3","117.549","78.095","35.981","10.2","2"
"Lambert the Sheepish Ryan","18","6","2BB","PONY EXPRESS","1","1","","","DNF","4 Laps","3","454.639","1","108.92","84.282","60.576","7.6499999999999995","1"
"Big Deal Racing Ken Kilness","19","9","DD","Titanium Butt","12","5","","","DNF","5 Laps","3","539.567","1","136.266","67.368","51.041","7.6499999999999995","1"
"Legion Maximus Senditcus","20","7","2D","PONY EXPRESS","17","5","","","DNF","4 Laps","3","733.116","2","115.303","79.616","37.566","7.6499999999999995","1"
"Andrew Schrems","21","10","AA","Titanium Butt","18","","","","DNF","5 Laps","3","906.777","1","122.003","75.244","30.371","7.6499999999999995","2"
"Fast Guy Racing","22","8","2B","PONY EXPRESS","25","","","","DNF","4 Laps","3","933.555","2","110.959","82.733","29.5","7.6499999999999995","1"
"Dan Elders","23","11","R","Titanium Butt","26","","","","DNF","5 Laps","3","1071.509","1","128.28","71.562","25.702","7.6499999999999995","1"
"Shawn Tripp","24","12","E","Titanium Butt","7","2","","","DNF","6 Laps","2","394.004","1","130.913","70.123","46.599","5.1","1"
"Team WFT!","25","5","1H","TRUE ENDURANCE","9","4","","","DNF","5 Laps","2","395.936","1","132.641","69.209","46.371","5.1","1"
"Jim Soiland","26","13","HH","Titanium Butt","15","8","","","DNF","7 Laps","1","301.198","1","172.088","53.345","30.478","2.55","1"
"The Ole' One Lappers","27","9","2M","PONY EXPRESS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Ganano","28","14","Z","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","29","15","X","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Valentine","30","16","V","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford","31","17","S","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
