"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","2. AM Sprint Races","1073743388","Novice GTU","Race","2019-07-13 18:00:00 UTC","2019-07-13 18:08:51 UTC","PROVISIONAL","3","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","NGTU","2","2","","","","0","3","357.283","2","118.219","77.652","77.082","7.6499999999999995","0","36692"
"Christopher Jaech","2","2","412","NGTU","3","3","3.030","","3.030","3.03","3","360.313","2","118.098","77.732","76.434","7.6499999999999995","0","36612"
"Dan Parker","3","3","314","NGTU","9","9","0.544","","3.574","3.574","3","360.857","3","117.007","78.457","76.318","7.6499999999999995","0","36751"
"Mike OÕDonnell","4","4","240","NGTU","1","1","0.883","","4.457","4.457","3","361.74","3","118.789","77.28","76.132","7.6499999999999995","0","36701"
"Brandon Blanding","5","5","916","NGTU","5","5","0.850","","5.307","5.307","3","362.59","3","118.448","77.502","75.954","7.6499999999999995","0","36478"
"Nathan Morales","6","6","126","NGTU","4","4","0.633","","5.940","5.94","3","363.223","3","119.763","76.651","75.821","7.6499999999999995","0","36794"
"Alex Aubrey","7","7","313","NGTU","10","10","7.777","","13.717","13.717","3","371.0","3","121.664","75.454","74.232","7.6499999999999995","0","36761"
"Mark McDaniel","8","8","417","NGTU","14","14","1.001","","14.718","14.718","3","372.001","3","121.244","75.715","74.032","7.6499999999999995","0","36805"
"Mike Daugherty","9","9","974","NGTU","7","7","2.644","","17.362","17.362","3","374.645","3","122.244","75.096","73.51","7.6499999999999995","0","36428"
"Cody Wright","10","10","715","NGTU","12","12","1.086","","18.448","18.448","3","375.731","3","121.931","75.288","73.297","7.6499999999999995","0","36994"
"Jim Bassett","11","11","130","NGTU","19","19","3.317","","21.765","21.765","3","379.048","3","120.484","76.193","72.656","7.6499999999999995","0","36942"
"Shawn Tripp","12","12","312","NGTU","15","15","2.607","","24.372","24.372","3","381.655","3","123.271","74.47","72.159","7.6499999999999995","0","36305"
"Christop Bennett","13","13","517","NGTU","11","11","3.795","","28.167","28.167","3","385.45","3","126.793","72.401","71.449","7.6499999999999995","0","36341"
"Dave Stiefvater","14","14","639","NGTU","17","17","9.053","","37.220","37.22","3","394.503","2","128.005","71.716","69.809","7.6499999999999995","0","36314"
"Bryan Knizek","15","15","371","NGTU","26","26","3.528","","40.748","40.748","3","398.031","3","124.807","73.554","69.191","7.6499999999999995","0","36789"
"Sam Murray","16","16","169","NGTU","24","24","4.792","","45.540","45.54","3","402.823","2","126.28","72.696","68.367","7.6499999999999995","0","37004"
"Caden McQuhae","17","17","595","NGTU","27","27","2.822","","48.362","48.362","3","405.645","2","126.598","72.513","67.892","7.6499999999999995","0","36828"
"Mike Morrison","18","18","296","NGTU","13","13","1.972","","50.334","50.334","3","407.617","2","133.516","68.756","67.563","7.6499999999999995","0","36408"
"Kevin Kurtz","19","19","274","NGTU","16","16","0.883","","51.217","51.217","3","408.5","3","134.042","68.486","67.417","7.6499999999999995","0","36500"
"Kerry Attridge","20","20","714","NGTU","18","18","4.462","","55.679","55.679","3","412.962","2","131.959","69.567","66.689","7.6499999999999995","0","36584"
"Michael Henk","21","21","107","NGTU","22","22","0.740","","56.419","56.419","3","413.702","2","130.368","70.416","66.57","7.6499999999999995","0","36507"
"Michael Lukachy","22","22","828","NGTU","20","20","13.790","","1:10.209","1:10.209","3","427.492","2","136.129","67.436","64.422","7.6499999999999995","0","37011"
"Timothy David","23","23","970","NGTU","25","25","6.197","","1:16.406","1:16.406","3","433.689","2","136.622","67.193","63.502","7.6499999999999995","0","37059"
"Vicnesh Nathan","24","24","928","NGTU","21","21","1.290","","1:17.696","1:17.696","3","434.979","3","137.865","66.587","63.313","7.6499999999999995","0","36498"
"Rogelio Vaca","25","25","630","NGTU","23","23","1.072","","1:18.768","1:18.768","3","436.051","3","137.574","66.728","63.158","7.6499999999999995","0","36895"
"Brad Gonano","26","26","538","NGTU","8","8","1 Lap","","1 Lap","8.471","2","365.754","3","119.439","76.859","50.198","7.6499999999999995","0","36400"
"Stephen Townsend","27","27","197","NGTU","6","6","0.235","","1 Lap","8.706","2","365.989","3","119.096","77.081","50.165","7.6499999999999995","0","36442"
"Tyler Hollman","28","28","587","NGTU","28","","1.155","","1 Lap","9.861","2","367.144","1","120.574","76.136","50.008","5.1","0","36722"
