"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","3. PM Sprint Races","1073743393","Lightweight Grand Prix","Race","2019-07-13 19:04:00 UTC","2019-07-13 19:17:47 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","175","LWGP","1","1","","","","0","6","702.784","3","116.112","79.062","78.374","15.299999999999999","0","36395"
"Ricky Orlando","2","2","12","LWGP","2","2","11.658","","11.658","11.658","6","714.442","6","118.14","77.704","77.095","15.299999999999999","0","36447"
"Jon Glaefke","3","3","94","LWGP","3","3","0.302","","11.960","11.96","6","714.744","6","117.905","77.859","77.063","15.299999999999999","0","36485"
"James Wilkerson","4","4","98","LWGP","5","5","10.933","","22.893","22.893","6","725.677","2","119.93","76.545","75.902","15.299999999999999","0","36600"
"Colton Wulf","5","5","222","LWGP","7","7","39.411","","1:02.304","1:02.304","6","765.088","3","125.235","73.302","71.992","15.299999999999999","0","36660"
"Cameron Lee","6","6","727","LWGP","8","8","6.211","","1:08.515","1:08.515","6","771.299","2","126.343","72.659","71.412","15.299999999999999","0","36352"
"Stephen Husbands","7","7","30","LWGP","4","4","31.111","","1:39.626","1:39.626","6","802.41","2","132.166","69.458","68.643","15.299999999999999","0","36335"
"Kevin Kurtz","8","8","274","LWGP","11","11","10.879","","1:50.505","1:50.505","6","813.289","5","131.869","69.615","67.725","15.299999999999999","0","36502"
"Rodney Mattison","9","9","26","LWGP","9","9","0.941","","1:51.446","1:51.446","6","814.23","6","133.621","68.702","67.647","15.299999999999999","0","36608"
"Justen Behmer","10","10","610","LWGP","10","10","7.331","","1:58.777","1:58.777","6","821.561","5","134.891","68.055","67.043","15.299999999999999","0","36469"
"Bob Halbert","11","11","225","LWGP","12","12","2.878","","2:01.655","2:01.655","6","824.439","6","135.594","67.702","66.809","15.299999999999999","0","36571"
"Joshua Baker","12","12","827","LWGP","6","6","1 Lap","","1 Lap","34.759","5","737.543","2","121.947","75.279","62.234","12.75","0","36391"
"Marc Rawlings","13","13","777","LWGP","14","14","27.683","","1 Lap","1:02.442","5","765.226","3","133.554","68.736","59.982","12.75","0","36819"
"Joseph Maher","14","14","157","LWGP","13","13","18.440","","1 Lap","1:20.882","5","783.666","5","153.584","59.772","58.571","12.75","0","36460"
