"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","1. Morning Practice","1073743387","AM Sessions","Practice","2019-07-13 14:00:00 UTC","2019-07-13 15:35:40 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","11","5053.366","10","110.327","83.207","19.983","28.049999999999997","2"
"Chris Brown","2","2","203","Practice","0","","1.244","","1.244","2 Laps","9","4840.571","8","111.571","82.279","17.068","22.95","2"
"Ray Thornton","3","3","717","Practice","0","","0.546","","1.790","3 Laps","8","4649.092","2","112.117","81.879","15.797","20.4","2"
"John Elliott","4","4","78","Practice","0","","1.005","","2.795","4 Laps","7","4413.781","3","113.122","81.151","14.559","17.849999999999998","2"
"James Wilkerson","5","5","98","Practice","0","","0.213","","3.008","0 Laps","11","4795.731","10","113.335","80.999","21.056","28.049999999999997","3"
"Robert McNiel","6","6","88","Practice","0","","0.093","","3.101","5 Laps","6","4691.928","4","113.428","80.932","11.739","15.299999999999999","2"
"Jim Wilson","7","7","29","Practice","0","","0.252","","3.353","4 Laps","7","2928.102","6","113.68","80.753","21.946","17.849999999999998","1"
"James Hinton","8","8","224","Practice","0","","0.174","","3.527","0 Laps","11","4943.052","3","113.854","80.63","20.429","28.049999999999997","3"
"Jason Martinez","9","9","245","Practice","0","","0.128","","3.655","9 Laps","2","4444.874","1","113.982","80.539","4.131","5.1","1"
"Zach Ritchey","10","10","96","Practice","0","","0.004","","3.659","1 Lap","10","4698.143","8","113.986","80.536","19.54","25.5","3"
"Phillip Hergenrader","11","11","345","Practice","0","","0.045","","3.704","5 Laps","6","4573.137","5","114.031","80.504","12.044","15.299999999999999","2"
"John Hunter","12","12","332","Practice","0","","0.269","","3.973","1 Lap","10","3757.216","9","114.3","80.315","24.433","25.5","2"
"Aaron Sherman","13","13","42","Practice","0","","0.436","","4.409","3 Laps","8","3506.404","4","114.736","80.01","20.945","20.4","2"
"Phillip Takahashi","14","14","807","Practice","0","","0.124","","4.533","2 Laps","9","4607.819","8","114.86","79.923","17.93","22.95","2"
"Nick Kaplan","15","15","110","Practice","0","","0.203","","4.736","2 Laps","9","4786.62","8","115.063","79.782","17.261","22.95","2"
"Joe Clark","16","16","703","Practice","0","","0.199","","4.935","-2 Laps","13","4946.264","11","115.262","79.645","24.127","33.15","4"
"Andrew Holey","17","17","99","Practice","0","","0.008","","4.943","29.468","6","5082.834","5","115.27","79.639","10.836","15.299999999999999","1"
"Scott Morrison","18","18","127","Practice","0","","0.076","","5.019","7 Laps","4","4752.992","3","115.346","79.587","7.726","10.2","1"
"Michael Lakritz","19","19","701","Practice","0","","0.350","","5.369","-3 Laps","14","3986.275","13","115.696","79.346","32.241","35.699999999999996","2"
"Jay Hollman","20","20","53","Practice","0","","1.134","","6.503","2 Laps","9","4695.657","6","116.83","78.576","17.595","22.95","2"
"Tyler Valentine","21","21","175","Practice","0","","0.225","","6.728","1 Lap","10","3766.405","9","117.055","78.425","24.373","25.5","2"
"Justin Lamkin","22","22","996","Practice","0","","0.308","","7.036","3 Laps","8","4561.306","2","117.363","78.219","16.101","20.4","2"
"Dennie Burke","23","23","17","Practice","0","","0.411","","7.447","4 Laps","7","2982.483","4","117.774","77.946","21.546","17.849999999999998","1"
"Dan Spurlock","24","24","19","Practice","0","","1.013","","8.460","8 Laps","3","1739.336","2","118.787","77.281","15.834","7.6499999999999995","1"
"Patrick Paschall","25","25","142","Practice","0","","0.176","","8.636","-3 Laps","14","4036.248","11","118.963","77.167","31.841","35.699999999999996","2"
"Chris Higgins","26","26","925","Practice","0","","0.392","","9.028","-3 Laps","14","4973.711","9","119.355","76.913","25.84","35.699999999999996","2"
"LJ Elder","27","27","122","Practice","0","","0.024","","9.052","5 Laps","6","1986.173","4","119.379","76.898","27.732","15.299999999999999","1"
"Ricky Orlando","28","28","12","Practice","0","","0.181","","9.233","-4 Laps","15","4046.592","12","119.56","76.782","34.029","38.25","2"
"Dallas W A Sherman","29","29","422","Practice","0","","0.282","","9.515","7 Laps","4","3512.41","3","119.842","76.601","10.454","10.2","3"
"Jim Brewer","30","30","90","Practice","0","","0.314","","9.829","2 Laps","9","3709.713","6","120.156","76.401","22.271","22.95","2"
"Mike OÕDonnell","31","31","240","Practice","0","","0.099","","9.928","2 Laps","9","3811.708","8","120.255","76.338","21.675","22.95","2"
"Philip Pleiss","32","32","223","Practice","0","","1.003","","10.931","3 Laps","8","3673.177","6","121.258","75.706","19.994","20.4","2"
"- 4629319 -","33","1","-??-","","0","","0.172","","11.103","0","13","3825.757","6","121.43","75.599","31.194","33.15","3"
"Dan Parker","34","33","314","Practice","74","","0.011","","11.114","7 Laps","4","4044.228","1","121.441","75.592","9.08","10.2","2"
"Jon Glaefke","35","34","94","Practice","0","","0.423","","11.537","1 Lap","10","3669.974","7","121.864","75.33","25.014","25.5","2"
"Bobby Mills","36","35","128","Practice","0","","0.359","","11.896","4 Laps","7","3518.981","2","122.223","75.109","18.261","17.849999999999998","2"
"Christopher Jaech","37","36","412","Practice","70","","0.063","","11.959","6 Laps","5","3834.315","4","122.286","75.07","11.971","12.75","1"
"Brad Gonano","38","37","538","Practice","0","","0.055","","12.014","-2 Laps","13","4070.469","4","122.341","75.036","29.318","33.15","2"
"Rick Grosse","39","38","20","Practice","0","","0.106","","12.120","7 Laps","4","4416.108","1","122.447","74.971","8.315","10.2","2"
"Brandon Blanding","40","39","916","Practice","0","","0.252","","12.372","-1 Laps","12","3937.203","3","122.699","74.817","27.979","30.599999999999998","2"
"Tommy Darmstedter","41","40","121","Practice","71","","0.165","","12.537","7 Laps","4","3719.516","3","122.864","74.717","9.872","10.2","1"
"Matt Gravina","42","41","146","Practice","0","","0.154","","12.691","1 Lap","10","3707.686","4","123.018","74.623","24.759","25.5","3"
"Nathan Morales","43","42","126","Practice","0","","0.462","","13.153","2 Laps","9","3669.441","7","123.48","74.344","22.516","22.95","2"
"Shawn Tripp","44","43","312","Practice","0","","0.403","","13.556","2 Laps","9","3741.703","7","123.883","74.102","22.081","22.95","3"
"Kevin Madden","45","44","998","Practice","0","","0.055","","13.611","4 Laps","7","3577.631","6","123.938","74.069","17.962","17.849999999999998","2"
"Tim Wallace","46","45","396","Practice","0","","0.084","","13.695","3 Laps","8","3301.9","5","124.022","74.019","22.242","20.4","1"
"Andrew Schrems","47","46","39","Practice","69","","1.842","","15.537","9 Laps","2","3440.971","1","125.864","72.936","5.336","5.1","1"
"Dan Elders","48","47","153","Practice","68","","0.195","","15.732","6 Laps","5","3829.047","4","126.059","72.823","11.987","12.75","1"
"Orion Hughes","49","48","33","Practice","0","","0.091","","15.823","8 Laps","3","1774.899","2","126.15","72.771","15.516","7.6499999999999995","1"
"- 7141386 -","50","2","-??-","","73","","0.015","","15.838","10 Laps","3","3664.139","2","126.165","72.762","7.516","7.6499999999999995","1"
"- 310179 -","51","3","-??-","","0","","0.124","","15.962","8 Laps","5","3670.806","3","126.289","72.69","12.504","12.75","2"
"Jim Bassett","52","49","130","Practice","0","","0.296","","16.258","6 Laps","5","3438.325","4","126.585","72.52","13.35","12.75","3"
"Paul Frysig","53","50","764","Practice","0","","1.113","","17.371","6 Laps","5","3530.813","4","127.698","71.888","13.0","12.75","2"
"Nathan Bell","54","51","602","Practice","0","","0.260","","17.631","9 Laps","2","1580.822","1","127.958","71.742","11.614","5.1","1"
"Brad Knollenberg","55","52","589","Practice","0","","0.521","","18.152","5 Laps","6","3325.361","3","128.479","71.451","16.564","15.299999999999999","2"
"- 5253337 -","56","4","-??-","","16","","0.047","","18.199","11 Laps","2","850.635","1","128.526","71.425","21.584","5.1","1"
"Marc Rawlings","57","53","777","Practice","17","","0.007","","18.206","9 Laps","2","850.836","1","128.533","71.421","21.579","5.1","1"
"Cody Wright","58","54","715","Practice","0","","0.354","","18.560","8 Laps","3","1625.595","1","128.887","71.225","16.941","7.6499999999999995","1"
"Sam Murray","59","55","169","Practice","0","","0.553","","19.113","8 Laps","3","1633.227","2","129.44","70.921","16.862","7.6499999999999995","1"
"Joseph LoGalbo","60","56","55","Practice","0","","0.410","","19.523","5 Laps","6","3587.058","5","129.85","70.697","15.355","15.299999999999999","3"
"Mike Daugherty","61","57","974","Practice","11","","0.611","","20.134","7 Laps","4","922.51","2","130.461","70.366","39.804","10.2","1"
"Cameron Lee","62","58","727","Practice","5","5","1.170","","21.304","5 Laps","6","960.55","4","131.631","69.74","57.342","15.299999999999999","1"
"Mike Morrison","63","59","296","Practice","7","7","1.907","","23.211","7 Laps","4","728.591","3","133.538","68.744","50.399","10.2","1"
"Kevin Kurtz","64","60","274","Practice","3","3","2.338","","25.549","5 Laps","6","968.37","4","135.876","67.562","56.879","15.299999999999999","1"
"Justen Behmer","65","61","610","Practice","2","2","0.263","","25.812","5 Laps","6","968.621","4","136.139","67.431","56.864","15.299999999999999","1"
"Stephen Husbands","66","62","30","Practice","10","","0.140","","25.952","6 Laps","5","965.586","1","136.279","67.362","47.536","12.75","1"
"Randall Turner","67","63","427","Practice","6","6","0.083","","26.035","6 Laps","5","887.692","4","136.362","67.321","51.707","12.75","1"
"Christop Bennett","68","64","517","Practice","8","8","0.071","","26.106","6 Laps","5","925.028","4","136.433","67.286","49.62","12.75","1"
"David Attwood","69","65","420","Practice","15","","0.247","","26.353","8 Laps","3","888.688","2","136.68","67.164","30.99","7.6499999999999995","1"
"Richard Nguyen","70","66","303","Practice","12","","3.394","","29.747","7 Laps","4","947.272","2","140.074","65.537","38.764","10.2","1"
"Michael Lukachy","71","67","828","Practice","4","4","0.321","","30.068","5 Laps","6","994.255","5","140.395","65.387","55.398","15.299999999999999","1"
"Susan Hickok","72","68","300","Practice","1","1","6.344","","36.412","7 Laps","4","693.11","3","146.739","62.56","52.979","10.2","1"
"Alex Aubrey","73","69","313","Practice","20","","1.613","","38.025","10 Laps","1","983.619","1","148.352","61.88","9.333","2.55","1"
"Vicnesh Nathan","74","70","928","Practice","13","","2.200","","40.225","7 Laps","4","975.096","2","150.552","60.976","37.658","10.2","1"
"- 9769334 -","75","5","-??-","","18","","5.343","","45.568","11 Laps","2","946.418","1","155.895","58.886","19.399","5.1","1"
"Mike Attwood","76","71","421","Practice","19","","12.815","","58.383","10 Laps","1","882.665","1","168.71","54.413","10.4","2.55","1"
"Stephen Townsend","77","72","197","Practice","72","","4.564","","1:02.947","10 Laps","1","3377.017","1","173.274","52.98","2.718","2.55","1"
"Keya Alizadeh","78","73","804","Practice","0","","","","","11 Laps","0","299.143","0","0.0","0.0","0.0","0.0","1"
"Mark McDaniel","79","74","417","Practice","0","","","","","11 Laps","0","1737.799","0","0.0","0.0","0.0","0.0","1"
"Ken Kilness/ Big Deal Racing 4hr End","80","75","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer 4hr End","81","76","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Schrems 4hr End","82","77","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Nyugen 4hr End","83","78","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The Lone Nickel 4hr End","84","79","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee 4hr End","85","80","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
