"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","3. PM Sprint Races","1073743395","Heavyweight Supersport","Race","2019-07-13 19:06:00 UTC","2019-07-13 19:18:43 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSS","1","1","","","","0","6","683.272","2","111.217","82.541","80.612","15.3","0","36417"
"Jason Martinez","2","2","245","HWSS","5","5","2.255","","2.255","2.255","6","685.527","4","113.095","81.171","80.347","15.3","0","36938"
"Joe Clark","3","3","703","HWSS","6","6","0.397","","2.652","2.652","6","685.924","6","112.832","81.36","80.3","15.3","0","36954"
"Andrew Holey","4","4","99","HWSS","4","4","8.352","","11.004","11.004","6","694.276","6","114.235","80.361","79.334","15.3","0","36908"
"Jared Dear","5","5","48","HWSS","3","3","0.423","","11.427","11.427","6","694.699","6","114.509","80.168","79.286","15.3","0","36359"
"Scott Morrison","6","6","127","HWSS","9","9","7.052","","18.479","18.479","6","701.751","4","114.904","79.893","78.489","15.3","0","36826"
"Tommy Darmstedter","7","7","121","HWSS","10","10","29.085","","47.564","47.564","6","730.836","6","120.42","76.233","75.366","15.3","0","37010"
"Zach Friley","8","8","72","HWSS","8","8","11.083","","58.647","58.647","6","741.919","5","122.852","74.724","74.24","15.3","0","36930"
"Philip Pleiss","9","9","223","HWSS","7","7","1.321","","59.968","59.968","6","743.24","4","122.818","74.745","74.108","15.3","0","36728"
"James Hinton","10","10","224","HWSS","2","2","","","DNF","4 Laps","2","243.729","1","115.842","79.246","75.33","5.1","1","36367"
