"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","2. AM Sprint Races","1073743390","Formula 40","Race","2019-07-13 18:02:00 UTC","2019-07-13 18:18:27 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","F40GTO","1","1","","","","0","7","775.965","4","109.902","83.529","82.813","17.849999999999998","0","36558"
"Ryan Burke","2","2","1","F40GTO","3","3","7.902","","7.902","7.902","7","783.867","3","109.443","83.879","81.978","15.299999999999999","0","36630"
"Jim Wilson","3","3","29","F40GTO","2","2","0.318","","8.220","8.22","7","784.185","7","112.146","81.858","81.945","17.849999999999998","0","36738"
"Aaron Sherman","4","4","42","F40GTO","9","9","0.095","","8.315","8.315","7","784.28","4","110.749","82.89","81.935","17.849999999999998","0","36568"
"James Wilkerson","5","5","98","F40GTO","5","5","0.550","","8.865","8.865","7","784.83","4","111.845","82.078","81.878","17.849999999999998","0","36602"
"John Elliott","6","6","78","F40GTO","8","8","2.887","","11.752","11.752","7","787.717","4","111.863","82.065","81.578","17.849999999999998","0","36458"
"Casey Smith","7","7","75","F40GTO","10","10","11.962","","23.714","23.714","7","799.679","4","113.593","80.815","80.357","17.849999999999998","0","36810"
"Justin Lamkin","8","8","996","F40GTO","6","6","0.380","","24.094","24.094","7","800.059","4","114.135","80.431","80.319","17.849999999999998","0","36382"
"Dennie Burke","9","9","17","F40GTO","4","4","1.547","","25.641","25.641","7","801.606","4","114.141","80.427","80.164","17.849999999999998","0","36643"
"Shannon Moham","10","1","945","F40GTU","18","1","8.326","","33.967","0","7","809.932","4","111.844","82.079","79.34","17.849999999999998","0","36415"
"Nick Kaplan","11","2","110","F40GTU","21","4","5.704","","39.671","5.704","7","815.636","4","115.285","79.629","78.785","17.849999999999998","0","36375"
"Chris Higgins","12","10","925","F40GTO","7","7","0.705","","40.376","40.376","7","816.341","4","117.356","78.224","78.717","17.849999999999998","0","36696"
"Michael Lakritz","13","3","701","F40GTU","19","2","0.032","","40.408","6.441","7","816.373","4","114.511","80.167","78.714","17.849999999999998","0","36579"
"Ken Yee","14","4","433","F40GTU","24","7","0.529","","40.937","6.97","7","816.902","6","114.077","80.472","78.663","17.849999999999998","0","36875"
"- 4629319 -","15","1","-??-","","15","1","1.907","","42.844","0","7","818.809","7","117.557","78.09","78.48","17.849999999999998","0"
"Rick Grosse","16","5","20","F40GTU","20","3","12.952","","55.796","21.829","7","831.761","5","117.392","78.2","77.258","17.849999999999998","0","36636"
"Christopher Jaech","17","6","412","F40GTU","28","11","3.911","","59.707","25.74","7","835.672","6","119.267","76.97","76.896","17.849999999999998","0","36613"
"Scott Weitmann","18","7","226","F40GTU","23","6","6.347","","1:06.054","32.087","7","842.019","5","120.032","76.48","76.317","17.849999999999998","0","36890"
"Paul Frysig","19","11","764","F40GTO","17","16","1.616","","1:07.670","1:07.67","7","843.635","7","122.561","74.901","76.17","17.849999999999998","0","37007"
"Zach Friley","20","8","72","F40GTU","30","13","0.430","","1:08.100","34.133","7","844.065","5","120.799","75.994","76.132","17.849999999999998","0","36927"
"Bobby Mills","21","9","128","F40GTU","26","9","1.223","","1:09.323","35.356","7","845.288","7","120.068","76.457","76.021","17.849999999999998","0","36328"
"Mike Daugherty","22","10","974","F40GTU","29","12","9.297","","1:18.620","44.653","7","854.585","4","121.549","75.525","75.194","17.849999999999998","0","36429"
"Mark McDaniel","23","11","417","F40GTU","32","15","0.138","","1:18.758","44.791","7","854.723","7","122.922","74.682","75.182","17.849999999999998","0","36806"
"Dan Elders","24","12","153","F40GTU","25","8","6.517","","1:25.275","51.308","7","861.24","4","124.343","73.828","74.613","17.849999999999998","0","36959"
"Sam Murray","25","13","169","F40GTU","37","20","10.463","","1:35.738","1:01.771","7","871.703","5","125.372","73.222","73.718","17.849999999999998","0","37006"
"Dave Stiefvater","26","14","639","F40GTU","35","18","12.875","","1:48.613","1:14.646","7","884.578","4","127.13","72.21","72.645","17.849999999999998","0","36315"
"David Attwood","27","15","420","F40GTU","33","16","14.195","","2:02.808","1:28.841","7","898.773","5","131.203","69.968","71.497","17.849999999999998","0","37031"
"Randall Turner","28","16","427","F40GTU","34","17","0.870","","2:03.678","1:29.711","7","899.643","4","130.163","70.527","71.428","17.849999999999998","0","36580"
"Michael Lukachy","29","17","828","F40GTU","31","14","1 Lap","","1 Lap","1 Lap","6","784.325","4","135.431","67.784","70.226","15.299999999999999","0","37012"
"Mike Attwood","30","18","421","F40GTU","36","19","20.012","","1 Lap","1 Lap","6","804.337","3","140.063","65.542","68.479","15.299999999999999","0","37023"
"Ray Thornton","31","12","717","F40GTO","12","12","","","DNF","2 Laps","5","574.994","4","112.777","81.4","79.827","12.75","1","36883"
"James Hinton","32","19","224","F40GTU","22","5","","","DNF","3 Laps","4","461.67","4","112.719","81.441","79.537","10.2","0","36365"
"Kevin Madden","33","13","998","F40GTO","11","11","","","DNF","3 Laps","4","466.784","4","121.952","75.276","78.666","10.2","0","36670"
"Brad Knollenberg","34","14","589","F40GTO","13","13","","","DNF","3 Laps","4","501.814","1","125.351","73.234","73.175","10.2","1","37046"
"Tim Wallace","35","15","396","F40GTO","16","15","","","DNF","6 Laps","1","128.534","1","125.279","73.276","71.421","2.55","0","36331"
"Joseph LoGalbo","36","16","55","F40GTO","14","14","","","DNF","6 Laps","1","135.483","1","132.907","69.071","67.758","2.55","0","36745"
"Susan Hickok","37","20","300","F40GTU","0","","","","DNF","7 Laps","0","50.346","0","0.0","0.0","0.0","0.0","1"
"Dan Spurlock","38","21","19","F40GTU","27","10","","","DNF","7 Laps","0","135.686","1","119.203","77.011","0.0","2.55","0","36490"
"Jim Brewer","39","17","90","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36436"
"Tim Meiners","40","18","113","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37064"
"Cindy Wulf","41","19","615","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36564"
"Rodney Mattison","42","22","26","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36611"
"Chris Anderson","43","23","38","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36676"
"Robb Weins","44","24","60","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36628"
"Dominic Medina","45","25","68","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36901"
"Dan Parker","46","26","314","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36753"
"Kerry Attridge","47","27","714","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36585"
"Keya Alizadeh","48","28","804","F40GTU","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37018"
