"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","3. PM Sprint Races","1073743394","Novice GTO","Race","2019-07-13 19:07:00 UTC","2019-07-13 19:20:18 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Hunter","1","1","332","NGTO","10","10","","","","0","6","688.806","2","113.516","80.87","79.964","15.3","0","36322"
"Phillip Hergenrader","2","2","345","NGTO","2","2","0.004","","0.004","0.004","6","688.81","6","113.466","80.905","79.964","15.3","0","36387"
"CJ Walker","3","3","285","NGTO","5","5","17.156","","17.160","17.16","6","705.966","4","116.143","79.04","78.021","15.3","0","36588"
"Patrick Paschall","4","4","142","NGTO","8","8","3.777","","20.937","20.937","6","709.743","6","116.808","78.591","77.606","15.3","0","36557"
"LJ Elder","5","5","122","NGTO","3","3","3.399","","24.336","24.336","6","713.142","4","117.68","78.008","77.236","15.3","0","36693"
"Dallas W A Sherman","6","6","422","NGTO","1","1","0.188","","24.524","24.524","6","713.33","4","116.617","78.719","77.215","15.3","0","36325"
"Christopher Jaech","7","7","412","NGTO","13","13","10.381","","34.905","34.905","6","723.711","2","119.379","76.898","76.108","15.3","0","36614"
"Brandon Blanding","8","8","916","NGTO","7","7","2.959","","37.864","37.864","6","726.67","2","119.644","76.728","75.798","15.3","0","36479"
"Kevin Madden","9","9","998","NGTO","15","15","4.325","","42.189","42.189","6","730.995","6","119.596","76.758","75.349","15.3","0","36671"
"Mike O'Donnell","10","10","240","NGTO","4","4","0.851","","43.040","43.04","6","731.846","6","119.781","76.64","75.262","15.3","0","36702"
"Nathan Morales","11","11","126","NGTO","6","6","5.532","","48.572","48.572","6","737.378","5","121.785","75.379","74.697","15.3","0","36795"
"Alex Aubrey","12","12","313","NGTO","11","11","4.430","","53.002","53.002","6","741.808","4","121.587","75.501","74.251","15.3","0","36762"
"Mike Daugherty","13","13","974","NGTO","12","12","0.496","","53.498","53.498","6","742.304","6","121.141","75.779","74.201","15.3","0","36430"
"Cody Wright","14","14","715","NGTO","19","19","7.968","","1:01.466","1:01.466","6","750.272","3","123.426","74.377","73.413","15.3","0","36995"
"Jim Bassett","15","15","130","NGTO","25","25","5.873","","1:07.339","1:07.339","6","756.145","1","123.038","74.611","72.843","15.3","0","36943"
"Paul Frysig","16","16","764","NGTO","26","26","7.963","","1:15.302","1:15.302","6","764.108","6","123.147","74.545","72.084","15.3","0","37008"
"Nathan Bell","17","17","602","NGTO","16","16","1.886","","1:17.188","1:17.188","6","765.994","6","124.635","73.655","71.907","15.3","0","36688"
"Brad Knollenberg","18","18","589","NGTO","21","21","0.420","","1:17.608","1:17.608","6","766.414","6","123.374","74.408","71.867","15.3","0","37045"
"Dave Stiefvater","19","19","639","NGTO","18","18","3.843","","1:21.451","1:21.451","6","770.257","6","126.056","72.825","71.509","15.3","0","36316"
"Caden McQuhae","20","20","595","NGTO","22","22","12.117","","1:33.568","1:33.568","6","782.374","6","125.202","73.322","70.401","15.3","0","36830"
"Shawn Tripp","21","21","312","NGTO","17","17","2.415","","1:35.983","1:35.983","6","784.789","6","127.677","71.9","70.184","15.3","0","36306"
"Michael Henk","22","22","107","NGTO","23","23","1 Lap","","1 Lap","0.265","5","689.071","5","131.341","69.894","66.611","12.75","0","36508"
"Timothy David","23","23","970","NGTO","27","27","40.175","","1 Lap","40.44","5","729.246","5","139.825","65.653","62.942","12.75","0","37060"
"Rogelio Vaca","24","24","630","NGTO","24","24","21.291","","1 Lap","1:01.731","5","750.537","2","144.412","63.568","61.156","12.75","0","36896"
"Christop Bennett","25","25","517","NGTO","20","20","2.952","","1 Lap","1:04.683","5","753.489","4","131.737","69.684","60.917","12.75","1","36342"
"Tyler Hollman","26","26","587","NGTO","9","9","","","DNF","1 Lap","5","627.551","4","120.861","75.955","73.141","12.75","1","36723"
"Matt Gravina","27","27","146","NGTO","14","14","","","DNF","4 Laps","2","253.121","2","124.796","73.56","72.534","5.1","0","37066"
