"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","3. PM Sprint Races","1073743396","Open SuperSport","Race","2019-07-13 19:08:00 UTC","2019-07-13 19:23:35 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","1","1","","","","0","7","723.57","5","107.731","85.212","88.81","17.849999999999998","0","36631"
"Nyles Gourlie","2","2","921","OSS","2","2","2.506","","2.506","2.506","7","726.076","5","108.662","84.482","88.503","17.849999999999998","0","36748"
"David Lambert","3","3","28","OSS","3","3","0.875","","3.381","3.381","7","726.951","7","109.515","83.824","88.397","17.849999999999998","0","36559"
"Chris Brown","4","4","203","OSS","5","5","8.475","","11.856","11.856","7","735.426","6","111.491","82.338","87.378","17.849999999999998","0","36345"
"Ray Thornton","5","5","717","OSS","4","4","0.451","","12.307","12.307","7","735.877","5","110.342","83.196","87.324","17.849999999999998","0","36884"
"Jim Wilson","6","6","29","OSS","6","6","10.097","","22.404","22.404","7","745.974","5","113.947","80.564","86.142","17.849999999999998","0","36739"
"Zach Ritchey","7","7","96","OSS","7","7","6.957","","29.361","29.361","7","752.931","5","114.895","79.899","85.346","17.849999999999998","0","36517"
"Justin Lamkin","8","8","996","OSS","9","9","2.179","","31.540","31.54","7","755.11","6","116.171","79.021","85.1","17.849999999999998","0","36383"
"Chris Higgins","9","9","925","OSS","10","10","6.435","","37.975","37.975","7","761.545","7","117.96","77.823","84.381","17.849999999999998","0","36697"
"Orion Hughes","10","10","33","OSS","11","11","11.897","","49.872","49.872","7","773.442","5","119.84","76.602","83.083","17.849999999999998","0","36871"
"- 5253337 -","11","1","-??-","","12","1","","","DNF","0","6","664.068","2","123.568","74.291","82.943","15.299999999999999","0"
"Marc Rawlings","12","11","777","OSS","13","12","","","DNF","1 Lap","6","664.075","2","123.575","74.287","82.942","15.299999999999999","0"
"Philip Pleiss","13","12","223","OSS","14","13","","","DNF","5 Laps","2","253.846","2","124.111","73.966","72.327","5.1","0","36729"
"Robert McNiel","14","13","88","OSS","8","8","","","DNF","6 Laps","1","238.691","2","114.623","80.089","38.46","5.1","0","36735"
