"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744242","2o Treino Livre Iniciantes","Practice","2023-10-22 12:30:00 UTC","2023-10-22 12:44:14 UTC","FINAL","4","https://racehero.io/events/festival-de-motovelocidade/results/1073744242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Juliano de Souza Borges","1","1","46","1","1","1","","","","0","4","438.207","1","84.225","129.895","99.865","12.156","0","Juliano de Souza Borges"
"Rudinei Luiz","2","2","64","1","10","10","0.202","","0.202","1 Lap","3","429.155","2","84.427","129.584","76.479","9.117","0","Rudinei Luiz"
"Lucas Nonnemacher","3","3","42","1","5","5","1.381","","1.583","17.695","4","455.902","4","85.808","127.499","95.989","12.156","0","Lucas Nonnemacher"
"Jerferson Dahmer","4","4","58","1","3","3","3.712","","5.295","1 Lap","3","378.749","3","89.52","122.212","86.657","9.117","0","Jerferson Dahmer"
"Roberson Leal","5","5","69","1","4","4","0.610","","5.905","28.643","4","466.85","2","90.13","121.385","93.738","12.156","0","Roberson Leal"
"Leonardo Schwarzer","6","6","65","1","9","9","0.102","","6.007","4.323","3","442.53","3","90.232","121.247","74.167","9.117","0","Leonardo Schwarzer"
"Cristiano Ubirajara de Souza","7","7","36","1","7","7","1.286","","7.293","1 Lap","3","400.519","3","91.518","119.544","81.947","9.117","0","Cristiano Ubirajara de Souza"
"Sandro dos Santos","8","8","85","1","2","2","0.559","","7.852","1 Lap","3","382.256","3","92.077","118.818","85.862","9.117","0","Sandro dos Santos"
"Rogerio Maria","9","9","70","1","8","8","5.229","","13.081","1 Lap","3","411.048","2","97.306","112.433","79.848","9.117","0","Rogerio Maria"
"Douglas Lima","10","10","79","1","6","6","2.881","","15.962","1 Lap","3","416.701","2","100.187","109.2","78.764","9.117","0","Douglas Lima"
