"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744246","3o Treino Livre até 400cc","Practice","2023-10-22 13:30:00 UTC","2023-10-22 13:42:17 UTC","FINAL","8","https://racehero.io/events/festival-de-motovelocidade/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Fernando Mello","1","1","40","1","4","4","","","","0","5","483.919","5","76.34","143.312","113.04","15.195","0","Fernando Mello"
"Silvano Rocha","2","2","34","1","13","13","0.079","","0.079","4:09.587","8","733.506","6","76.419","143.163","119.322","24.312","0","Silvano Rocha"
"Wagner Mainardi","3","3","39","1","9","9","0.834","","0.913","1:31.307","6","575.226","5","77.253","141.618","114.116","18.234","0","Wagner Mainardi"
"Jean Gonçalves","4","4","25","1","21","21","0.551","","1.464","3:33.546","7","697.465","3","77.804","140.615","109.802","21.273","0","Jean Gonçalves"
"Marcelo Rosa","5","5","1","1","20","20","0.168","","1.632","3:35.646","7","699.565","1","77.972","140.312","109.472","21.273","0","Marcelo Rosa"
"Allan Lima","6","6","35","1","2","2","1.224","","2.856","3:03.571","7","667.49","4","79.196","138.143","114.733","21.273","0","Allan Lima"
"Felipe Simoes","7","7","66","1","16","16","1.179","","4.035","3:23.485","7","687.404","5","80.375","136.117","111.409","21.273","0","Felipe Simoes"
"Cristian Brollo","8","8","51","1","10","10","0.068","","4.103","1:52.188","6","596.107","1","80.443","136.002","110.118","18.234","0","Cristian Brollo"
"Maria Helena Leites","9","9","56","1","19","19","0.028","","4.131","3:37.725","7","701.644","3","80.471","135.955","109.148","21.273","0","Maria Helena Leites"
"Leonardo Silva Rosa","10","10","98","1","22","22","0.372","","4.503","2:47.84","6","651.759","4","80.843","135.329","100.716","18.234","0","Leonardo Silva Rosa"
"Elton Silveira","11","11","89","1","24","","0.329","","4.832","3:14.593","6","678.512","1","81.172","134.78","96.745","18.234","0","Elton Silveira"
"Fabiano Botega","12","12","74","1","8","8","0.333","","5.165","3:15.307","7","679.226","4","81.505","134.23","112.75","21.273","0","Fabiano Botega"
"Bokão","13","13","84","1","7","7","0.117","","5.282","28.524","5","512.443","4","81.622","134.037","106.747","15.195","0","Bokão"
"Meu Patrao","14","14","95","1","6","6","0.164","","5.446","3:15.15","7","679.069","7","81.786","133.769","112.776","21.273","0","Meu Patrao"
"Samir Mattana","15","15","23","1","25","","0.624","","6.070","3:23.99","4","687.909","4","82.41","132.756","63.615","12.156","0","Samir Mattana"
"Juliano Migotto","16","16","3","1","12","12","0.032","","6.102","3:33.558","7","697.477","4","82.442","132.704","109.8","21.273","0","Juliano Migotto"
"Vasconcelos/Pedro","17","17","59","1","18","18","0.079","","6.181","3:46.722","7","710.641","3","82.521","132.577","107.766","21.273","0","Adriano de Vasconcelos/Joao Pedro"
"Gigi Quadros","18","18","94","1","5","5","0.046","","6.227","2:15.211","5","619.13","3","82.567","132.503","88.353","15.195","0","Gigi Quadros"
"Ricardo Aquino","19","19","54","1","3","3","0.069","","6.296","2 Laps","3","343.483","3","82.636","132.393","95.554","9.117","0","Ricardo Aquino"
"César Mattana","20","20","24","1","23","23","0.008","","6.304","1:41.351","5","585.27","3","82.644","132.38","93.465","15.195","0","César Mattana"
"Roberto Nunes","21","21","31","1","14","14","3.905","","10.209","2:38.746","6","642.665","1","86.549","126.407","102.141","18.234","0","Roberto Nunes"
"Jhony","22","22","86","1","1","1","2.136","","12.345","2:25.963","6","629.882","1","88.685","123.362","104.214","18.234","0","Jhony"
"Silvio Garcia","23","23","5","1","11","11","0.061","","12.406","1:12.449","5","556.368","4","88.746","123.278","98.32","15.195","0","Silvio Garcia"
"Felipi Fogali","24","24","60","1","17","17","1.018","","13.424","2:59.743","6","663.662","4","89.764","121.88","98.909","18.234","0","Felipi Fogali"
"Gian de Matos","25","25","72","1","15","15","7.790","","21.214","2:12.119","5","616.038","4","97.554","112.147","88.796","15.195","0","Gian de Matos"
