"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744249","3o Treino Livre Avançado","Practice","2023-10-22 14:15:00 UTC","2023-10-22 14:27:13 UTC","FINAL","8","https://racehero.io/events/festival-de-motovelocidade/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Lucas Torres","1","1","6","1","1","1","","","","0","6","518.384","6","71.735","152.511","126.629","18.234","0","Lucas Torres"
"Diego Motta","2","2","107","1","3","3","0.392","","0.392","7.818","6","526.202","6","72.127","151.682","124.748","18.234","0","Diego Motta"
"Eduardo Barcellos","3","3","48","1","8","8","0.981","","1.373","2 Laps","4","399.199","2","73.108","149.647","109.624","12.156","0","Eduardo Barcellos"
"Marcio Krummenaur","4","4","82","1","14","14","0.088","","1.461","1 Lap","5","486.851","1","73.196","149.467","112.359","15.195","0","Marcio Krummenaur"
"Ader Lopes","5","5","91","1","7","7","0.038","","1.499","1 Lap","5","469.975","4","73.234","149.39","116.393","15.195","0","Ader Lopes"
"Thiago Signorelli","6","6","2","1","16","16","0.039","","1.538","1.725","5","520.109","5","73.273","149.31","105.174","15.195","0","Thiago Signorelli"
"Felipe Krenn","7","7","61","1","12","12","0.413","","1.951","3:09.886","8","708.27","2","73.686","148.473","123.573","24.312","0","Felipe Krenn"
"Carrer/Panchello","8","8","101","1","11","11","0.144","","2.095","1 Lap","5","483.339","4","73.83","148.184","113.175","15.195","0","Jonathan Carrer/Thiago Panchello"
"Ademir Zimmermann","9","9","106","1","17","","0.014","","2.109","52.973","5","571.357","4","73.844","148.156","95.74","15.195","0","Ademir Zimmermann"
"Fernando Ferreira","10","10","80","1","13","13","0.022","","2.131","3:11.273","8","709.657","8","73.866","148.111","123.332","24.312","0","Fernando Ferreira"
"Daniel Quiroga","11","11","103","1","10","10","0.295","","2.426","3 Laps","3","331.454","1","74.161","147.522","99.022","9.117","0","Daniel Quiroga"
"Ortiz Marafiga","12","12","14","1","6","6","1.210","","3.636","3:13.087","8","711.471","8","75.371","145.154","123.017","24.312","0","Ortiz Marafiga"
"Tiago Ramos","13","13","90","1","9","9","0.232","","3.868","1 Lap","5","491.955","5","75.603","144.709","111.193","15.195","0","Tiago Ramos"
"Vagner Oliveira","14","14","53","1","5","5","1.223","","5.091","1 Lap","5","489.336","5","76.826","142.405","111.788","15.195","0","Vagner Oliveira"
"Alisson Tonelli","15","15","7","1","2","2","0.304","","5.395","1:57.302","7","635.686","1","77.13","141.844","120.473","21.273","0","Alisson Tonelli"
"Lucas Brandt","16","16","11","1","15","15","1.015","","6.410","3 Laps","3","362.436","3","78.145","140.001","90.557","9.117","0","Lucas Brandt"
"Fábio Souza de Oliveira","17","17","13","1","4","4","2.619","","9.029","1:03.639","6","582.023","3","80.764","135.461","112.783","18.234","0","Fábio Souza de Oliveira"
