"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744256","5o Treino Livre Novatos","Practice","2023-10-22 16:45:00 UTC","2023-10-22 17:00:57 UTC","FINAL","9","https://racehero.io/events/festival-de-motovelocidade/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Felipe Machado","1","1","102","1","1","1","","","","0","9","871.321","9","84.156","130.001","113.005","27.351000000000003","0","Felipe Machado"
"Gustavo Rosa","2","2","99","1","7","","9.726","","9.726","0.202","7","871.523","6","93.882","116.534","87.872","21.273","0","Gustavo Rosa"
"Lucas Barros","3","3","87","1","6","6","0.305","","10.031","38.775","8","910.096","6","94.187","116.156","96.169","24.312","0","Lucas Barros"
"Adriano Silva","4","4","97","1","3","3","1.497","","11.528","2 Laps","7","797.395","2","95.684","114.339","96.041","21.273","0","Adriano Silva"
"Daniel Valente","5","5","92","1","2","2","1.302","","12.830","39.17","8","910.491","5","96.986","112.804","96.127","24.312","0","Daniel Valente"
"Ivan Alvares","6","6","78","1","9","","2.852","","15.682","34.181","5","905.502","4","99.838","109.582","60.411","15.195","0","Ivan Alvares"
"Valentina Pereira","7","7","105","1","8","","0.949","","16.631","33.584","5","904.905","2","100.787","108.55","60.451","15.195","0","Valentina Pereira"
"Thiago Perroni","8","8","76","1","5","5","5.180","","21.811","5 Laps","4","576.604","4","105.967","103.243","75.895","12.156","0","Thiago Perroni"
"Andrio Rodrigues","9","9","77","1","10","","5.938","","27.749","5 Laps","4","859.516","2","111.905","97.765","50.914","12.156","0","Andrio Rodrigues"
"Marcia Diaz Souza","10","10","12","1","4","4","2.699","","30.448","1:04.566","7","935.887","4","114.604","95.463","81.829","21.273","0","Marcia Diaz Souza"
"Vinicius Melo","11","11","75","1","11","","1.532","","31.980","3.513","4","874.834","4","116.136","94.203","50.023","12.156","0","Vinicius Melo"
