"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744245","3o Treino Livre Novatos","Practice","2023-10-22 13:15:00 UTC","2023-10-22 13:26:52 UTC","FINAL","5","https://racehero.io/events/festival-de-motovelocidade/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Vasconcelos/Pedro","1","1","59","1","10","","","","","0","3","581.991","1","87.032","125.705","56.395","9.117","0","Adriano de Vasconcelos/Joao Pedro"
"Tiago Santana","2","2","67","1","3","3","0.647","","0.647","24.281","5","606.272","2","87.679","124.778","90.227","15.195","0","Tiago Santana"
"Gustavo Rosa","3","3","99","1","6","6","6.670","","7.317","-1 Laps","4","563.786","3","94.349","115.957","77.621","12.156","0","Gustavo Rosa"
"Adriano Silva","4","4","97","1","11","","2.846","","10.163","1 Lap","2","523.863","2","97.195","112.561","41.768","6.078","0","Adriano Silva"
"Daniel Valente","5","5","92","1","7","7","0.519","","10.682","16.294","4","598.285","3","97.714","111.963","73.145","12.156","0","Daniel Valente"
"Andrio Rodrigues","6","6","77","1","1","1","1.365","","12.047","-1 Laps","4","522.065","3","99.079","110.421","83.824","12.156","0","Andrio Rodrigues"
"Gian de Matos","7","7","72","1","12","","0.199","","12.246","17.958","2","599.949","2","99.278","110.2","36.471","6.078","0","Gian de Matos"
"Felipe Machado","8","8","102","1","9","","0.434","","12.680","1 Lap","2","505.344","1","99.712","109.72","43.299","6.078","0","Felipe Machado"
"Bruno Cunha","9","9","73","1","5","5","1.627","","14.307","1.979","4","583.97","2","101.339","107.958","74.938","12.156","0","Bruno Cunha"
"Ivan Alvares","10","10","78","1","8","8","1.884","","16.191","0 Laps","3","535.919","3","103.223","105.988","61.243","9.117","0","Ivan Alvares"
"Marcia Diaz Souza","11","11","12","1","4","4","4.228","","20.419","26.626","4","608.617","4","107.451","101.818","71.903","12.156","0","Marcia Diaz Souza"
"Vinicius Melo","12","12","75","1","2","2","3.451","","23.870","18.697","4","600.688","4","110.902","98.649","72.852","12.156","0","Vinicius Melo"
"Thiago Perroni","13","13","76","1","0","","","","","3 Laps","0","545.45","0","0.0","0.0","0.0","0.0","0","Thiago Perroni"
