"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744247","3o Treino Livre Iniciantes","Practice","2023-10-22 13:45:00 UTC","2023-10-22 13:58:26 UTC","FINAL","8","https://racehero.io/events/festival-de-motovelocidade/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Ader Lopes","1","1","91","1","10","","","","","0","2","492.525","2","75.304","145.283","44.426","6.078","0","Ader Lopes"
"Lucas Nonnemacher","2","2","42","1","2","2","8.003","","8.003","4:34.668","8","767.193","5","83.307","131.326","114.082","24.312","0","Lucas Nonnemacher"
"Juliano de Souza Borges","3","3","46","1","1","1","1.265","","9.268","3:20.782","7","693.307","2","84.572","129.362","110.46","21.273","0","Juliano de Souza Borges"
"Rudinei Luiz","4","4","64","1","5","5","0.108","","9.376","44.556","5","537.081","5","84.68","129.197","101.851","15.195","0","Rudinei Luiz"
"Roberson Leal","5","5","69","1","6","6","3.639","","13.015","4:03.912","7","736.437","3","88.319","123.874","103.991","21.273","0","Roberson Leal"
"Jerferson Dahmer","6","6","58","1","3","3","0.615","","13.630","2:33.536","6","646.061","6","88.934","123.017","101.604","18.234","0","Jerferson Dahmer"
"Sandro dos Santos","7","7","85","1","4","4","1.368","","14.998","-2 Laps","4","468.482","3","90.302","121.153","93.411","12.156","0","Sandro dos Santos"
"Leonardo Schwarzer","8","8","65","1","8","8","1.389","","16.387","1:29.506","5","582.031","5","91.691","119.318","93.985","15.195","0","Leonardo Schwarzer"
"Douglas Lima","9","9","79","1","7","7","3.432","","19.819","1:40.974","5","593.499","1","95.123","115.013","92.169","15.195","0","Douglas Lima"
"Rogerio Maria","10","10","70","1","9","","3.890","","23.709","3:49.218","5","721.743","5","99.013","110.495","75.792","15.195","0","Rogerio Maria"
