"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744240","2o Treino Livre Novatos","Practice","2023-10-22 12:00:00 UTC","2023-10-22 12:15:44 UTC","FINAL","8","https://racehero.io/events/festival-de-motovelocidade/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Vasconcelos/Pedro","1","1","59","1","0","","","","","0","6","861.724","4","86.669","126.232","76.176","18.234","0","Adriano de Vasconcelos/Joao Pedro"
"Tiago Santana","2","2","67","1","7","7","0.428","","0.428","53.038","8","914.762","7","87.097","125.612","95.679","24.312","0","Tiago Santana"
"Leonardo Schwarzer","3","3","65","1","5","5","5.292","","5.720","1 Lap","5","637.073","4","92.389","118.417","85.865","15.195","0","Leonardo Schwarzer"
"Daniel Valente","4","4","92","1","3","3","1.851","","7.571","9.291","6","871.015","6","94.24","116.091","75.363","18.234","0","Daniel Valente"
"Gustavo Rosa","5","5","99","1","10","","0.813","","8.384","6.356","5","868.08","5","95.053","115.098","63.015","15.195","0","Gustavo Rosa"
"Lucas Barros","6","6","87","1","4","4","4.894","","13.278","2 Laps","4","562.361","2","99.947","109.462","77.818","12.156","0","Lucas Barros"
"Ivan Alvares","7","7","78","1","1","1","0.792","","14.070","4 Laps","2","316.412","2","100.739","108.601","69.153","6.078","0","Ivan Alvares"
"Andrio Rodrigues","8","8","77","1","2","2","1.616","","15.686","-1 Laps","7","855.488","5","102.355","106.887","89.519","21.273","0","Andrio Rodrigues"
"Adriano Silva","9","9","97","1","12","","0.453","","16.139","47.331","3","909.055","2","102.808","106.416","36.105","9.117","0","Adriano Silva"
"Marcia Diaz Souza","10","10","12","1","6","6","5.094","","21.233","0 Laps","6","831.37","3","107.902","101.392","78.957","18.234","0","Marcia Diaz Souza"
"Vinicius Melo","11","11","75","1","8","","1.519","","22.752","41.384","6","903.108","4","109.421","99.984","72.685","18.234","0","Vinicius Melo"
"Thiago Perroni","12","12","76","1","11","","6.209","","28.961","3 Laps","3","814.497","3","115.63","94.616","40.296","9.117","0","Thiago Perroni"
