"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744258","5o Treino Livre Intermediário","Practice","2023-10-22 17:15:00 UTC","2023-10-22 17:26:59 UTC","FINAL","7","https://racehero.io/events/festival-de-motovelocidade/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Daniel Leites","1","1","55","1","10","10","","","","0","6","619.56","5","78.166","139.964","105.95","18.234","0","Daniel Leites"
"Diomar Schmidt","2","2","4","1","3","3","0.051","","0.051","30.65","7","650.21","6","78.217","139.872","117.782","21.273","0","Diomar Schmidt"
"Anderson Pereira","3","3","28","1","4","4","0.577","","0.628","1 Lap","5","494.164","1","78.794","138.848","110.696","15.195","0","Anderson Pereira"
"Vitor Hugo Menozzo","4","4","30","1","2","2","0.821","","1.449","2 Laps","4","414.351","2","79.615","137.416","105.615","12.156","0","Vitor Hugo Menozzo"
"Marcelo Tonelo","5","5","96","1","8","8","0.379","","1.828","0 Laps","6","608.818","4","79.994","136.765","107.819","18.234","0","Marcelo Tonelo"
"Vagner Giraldi","6","6","10","1","9","9","0.219","","2.047","5.528","6","625.088","6","80.213","136.392","105.013","18.234","0","Vagner Giraldi"
"Mauricio Barth","7","7","93","1","5","5","0.009","","2.056","1 Lap","5","507.472","3","80.222","136.377","107.793","15.195","0","Mauricio Barth"
"Wiliandro Oliveira","8","8","29","1","1","1","0.872","","2.928","2 Laps","4","426.66","1","81.094","134.91","102.568","12.156","0","Wiliandro Oliveira"
"Carlos Hackmann","9","9","52","1","6","6","2.522","","5.450","1 Lap","5","535.553","4","83.616","130.841","102.141","15.195","0","Carlos Hackmann"
"Valmir do Amaral","10","10","68","1","7","7","2.615","","8.065","23.912","6","643.472","6","86.231","126.873","102.013","18.234","0","Valmir do Amaral"
