"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744255","Prova 400cc","Race","2023-10-22 16:00:00 UTC","2023-10-22 16:14:06 UTC","FINAL","10","https://racehero.io/events/festival-de-motovelocidade/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Fernando Mello","1","1","40","1","1","1","","","","0","10","767.723","2","76.007","143.939","142.505","30.39","0","Fernando Mello"
"Silvano Rocha","2","2","34","1","2","2","1.545","","1.545","1.545","10","769.268","5","75.911","144.121","142.218","30.39","0","Silvano Rocha"
"Jean Gonçalves","3","3","25","1","5","5","10.040","","11.585","11.585","10","779.308","9","76.561","142.898","140.386","30.39","0","Jean Gonçalves"
"Wagner Mainardi","4","4","39","1","3","3","0.188","","11.773","11.773","10","779.496","9","76.653","142.726","140.352","30.39","0","Wagner Mainardi"
"Marcelo Rosa","5","5","1","1","7","7","6.538","","18.311","18.311","10","786.034","8","76.949","142.177","139.185","30.39","0","Marcelo Rosa"
"Felipe Simoes","6","6","66","1","8","8","10.598","","28.909","28.909","10","796.632","3","78.517","139.338","137.333","30.39","0","Felipe Simoes"
"Allan Lima","7","7","35","1","4","4","1.466","","30.375","30.375","10","798.098","3","78.81","138.82","137.081","30.39","0","Allan Lima"
"Maria Helena Leites","8","8","56","1","14","14","7.892","","38.267","38.267","10","805.99","4","78.648","139.106","135.739","30.39","0","Maria Helena Leites"
"Cristian Brollo","9","9","51","1","10","10","7.089","","45.356","45.356","10","813.079","2","78.666","139.074","134.555","30.39","0","Cristian Brollo"
"Leonardo Silva Rosa","10","10","98","1","9","9","3.616","","48.972","48.972","10","816.695","2","79.116","138.283","133.959","30.39","0","Leonardo Silva Rosa"
"Ricardo Aquino","11","11","54","1","13","13","6.083","","55.055","55.055","10","822.778","2","80.502","135.902","132.969","30.39","0","Ricardo Aquino"
"Bokão","12","12","84","1","12","12","0.395","","55.450","55.45","10","823.173","7","81.011","135.048","132.905","30.39","0","Bokão"
"César Mattana","13","13","24","1","15","15","0.011","","55.461","55.461","10","823.184","5","80.574","135.781","132.903","30.39","0","César Mattana"
"Samir Mattana","14","14","23","1","18","18","0.118","","55.579","55.579","10","823.302","4","80.776","135.441","132.884","30.39","0","Samir Mattana"
"Elton Silveira","15","15","89","1","11","11","0.144","","55.723","55.723","10","823.446","5","81.15","134.817","132.861","30.39","0","Elton Silveira"
"Meu Patrao","16","16","95","1","17","17","0.019","","55.742","55.742","10","823.465","6","80.662","135.633","132.858","30.39","0","Meu Patrao"
"Fabiano Botega","17","17","74","1","16","16","12.823","","1:08.565","1:08.565","10","836.288","4","80.923","135.195","130.821","30.39","0","Fabiano Botega"
"Vasconcelos/Pedro","18","18","59","1","19","19","7.247","","1:15.812","1:15.812","10","843.535","2","81.821","133.711","129.697","30.39","0","Adriano de Vasconcelos/Joao Pedro"
"Roberto Nunes","19","19","31","1","20","20","1 Volta","","1 Volta","29.711","9","797.434","2","87.282","125.345","123.476","27.351000000000003","0","Roberto Nunes"
"Tiago Bronski","20","20","71","1","6","6","4 Voltas","","5 Voltas","5 Laps","5","401.975","3","78.53","139.315","136.083","15.195","0","Tiago Bronski"
