"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744252","4o Treino Livre Iniciantes","Practice","2023-10-22 15:00:00 UTC","2023-10-22 15:12:45 UTC","FINAL","7","https://racehero.io/events/festival-de-motovelocidade/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Fabiano Oliveira","1","1","108","1","3","3","","","","0","2","257.951","2","79.796","137.105","84.825","6.078","0","Fabiano Oliveira"
"Lucas Nonnemacher","2","2","42","1","1","1","3.298","","3.298","7:08.885","7","686.836","2","83.094","131.663","111.501","21.273","0","Lucas Nonnemacher"
"Juliano de Souza Borges","3","3","46","1","2","2","0.189","","3.487","7:19.162","7","697.113","2","83.283","131.364","109.857","21.273","0","Juliano de Souza Borges"
"Rudinei Luiz","4","4","64","1","9","9","1.433","","4.920","6:34.963","6","652.914","1","84.716","129.142","100.538","18.234","0","Rudinei Luiz"
"Roberson Leal","5","5","69","1","4","4","3.194","","8.114","6:35.25","6","653.201","1","87.91","124.45","100.493","18.234","0","Roberson Leal"
"Sandro dos Santos","6","6","85","1","6","6","1.302","","9.416","6:36.034","6","653.985","6","89.212","122.634","100.373","18.234","0","Sandro dos Santos"
"Jerferson Dahmer","7","7","58","1","5","5","0.979","","10.395","6:34.944","6","652.895","6","90.191","121.303","100.541","18.234","0","Jerferson Dahmer"
"Leonardo Schwarzer","8","8","65","1","10","","3.928","","14.323","5:32.496","4","590.447","4","94.119","116.24","74.116","12.156","0","Leonardo Schwarzer"
"Rogerio Maria","9","9","70","1","8","8","2.684","","17.007","7:24.522","6","702.473","6","96.803","113.017","93.445","18.234","0","Rogerio Maria"
"Douglas Lima","10","10","79","1","7","7","0.898","","17.905","5:52.13","5","610.081","1","97.701","111.978","89.664","15.195","0","Douglas Lima"
