"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744250","4o Treino Livre Novatos","Practice","2023-10-22 14:30:00 UTC","2023-10-22 14:43:15 UTC","FINAL","6","https://racehero.io/events/festival-de-motovelocidade/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Tiago Santana","1","1","67","1","5","5","","","","0","6","677.229","5","85.168","128.457","96.928","18.234","0","Tiago Santana"
"Felipe Machado","2","2","102","1","13","","1.639","","1.639","31.705","5","708.934","4","86.807","126.031","77.161","15.195","0","Felipe Machado"
"Vasconcelos/Pedro","3","3","59","1","12","","0.163","","1.802","5 Laps","1","336.757","1","86.97","125.795","32.488","3.039","0","Adriano de Vasconcelos/Joao Pedro"
"Lucas Barros","4","4","87","1","4","4","7.441","","9.243","3 Laps","3","421.103","3","94.411","115.881","77.941","9.117","0","Lucas Barros"
"Gustavo Rosa","5","5","99","1","6","6","0.323","","9.566","50.661","4","727.89","3","94.734","115.485","60.121","12.156","0","Gustavo Rosa"
"Gian de Matos","6","6","72","1","1","1","1.469","","11.035","15.405","6","692.634","4","96.203","113.722","94.772","18.234","0","Gian de Matos"
"Adriano Silva","7","7","97","1","11","","0.045","","11.080","34.129","5","711.358","3","96.248","113.669","76.898","15.195","0","Adriano Silva"
"Daniel Valente","8","8","92","1","9","9","2.775","","13.855","1 Lap","5","675.187","5","99.023","110.483","81.018","15.195","0","Daniel Valente"
"Bruno Cunha","9","9","73","1","2","2","0.859","","14.714","35.773","6","713.002","4","99.882","109.533","92.065","18.234","0","Bruno Cunha"
"Valentina Pereira","10","10","105","1","8","8","0.710","","15.424","2 Laps","4","575.214","2","100.592","108.76","76.079","12.156","0","Valentina Pereira"
"Ivan Alvares","11","11","78","1","7","7","0.105","","15.529","1 Lap","5","664.903","2","100.697","108.647","82.271","15.195","0","Ivan Alvares"
"Marcia Diaz Souza","12","12","12","1","3","3","11.040","","26.569","16.26","5","693.489","2","111.737","97.912","78.879","15.195","0","Marcia Diaz Souza"
"Thiago Perroni","13","13","76","1","14","","0.714","","27.283","16.108","2","693.337","1","112.451","97.29","31.559","6.078","0","Thiago Perroni"
"Vinicius Melo","14","14","75","1","10","10","1.992","","29.275","2 Laps","4","650.321","4","114.443","95.597","67.292","12.156","0","Vinicius Melo"
