"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744243","2o Treino Livre Intermediário","Practice","2023-10-22 12:45:00 UTC","2023-10-22 12:58:46 UTC","FINAL","3","https://racehero.io/events/festival-de-motovelocidade/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"André Mello","1","1","8","1","2","2","","","","0","3","322.373","2","76.029","143.898","101.811","9.117","0","André Mello"
"Guilherme Tiago","2","2","63","1","1","1","0.935","","0.935","2.509","3","324.882","2","76.964","142.15","101.025","9.117","0","Guilherme Tiago"
"Ivan Carlos Antunes","3","3","18","1","11","11","0.905","","1.840","1 Lap","2","293.907","2","77.869","140.498","74.448","6.078","0","Ivan Carlos Antunes"
"Daniel Buch","4","4","26","1","8","8","0.878","","2.718","34.04","3","356.413","3","78.747","138.931","92.088","9.117","0","Daniel Buch"
"Mauricio Barth","5","5","93","1","5","5","1.157","","3.875","30.48","3","352.853","2","79.904","136.919","93.017","9.117","0","Mauricio Barth"
"Anderson Pereira","6","6","28","1","7","7","0.050","","3.925","32.284","3","354.657","2","79.954","136.834","92.543","9.117","0","Anderson Pereira"
"Vagner Giraldi","7","7","10","1","16","","0.440","","4.365","12.892","1","335.265","1","80.394","136.085","32.632","3.039","0","Vagner Giraldi"
"Vitor Hugo Menozzo","8","8","30","1","10","10","0.612","","4.977","1 Lap","2","297.92","1","81.006","135.057","73.445","6.078","0","Vitor Hugo Menozzo"
"Diomar Schmidt","9","9","4","1","6","6","0.235","","5.212","34.46","3","356.833","3","81.241","134.666","91.979","9.117","0","Diomar Schmidt"
"Rafael Proença","10","10","83","1","15","","0.774","","5.986","2 Laps","1","306.776","1","82.015","133.395","35.663","3.039","0","Rafael Proença"
"Marcelo Tonelo","11","11","96","1","17","","1.197","","7.183","18.386","1","340.759","1","83.212","131.476","32.106","3.039","0","Marcelo Tonelo"
"Wiliandro Oliveira","12","12","29","1","9","9","0.927","","8.110","1 Lap","2","297.88","2","84.139","130.028","73.455","6.078","0","Wiliandro Oliveira"
"Diego Bicho","13","13","62","1","3","3","0.495","","8.605","28.67","3","351.043","2","84.634","129.267","93.496","9.117","0","Diego Bicho"
"Marco Aurélio Vendruscolo","14","14","19","1","12","12","2.193","","10.798","1 Lap","2","318.563","2","86.827","126.002","68.686","6.078","0","Marco Aurélio Vendruscolo"
"Valmir do Amaral","15","15","68","1","13","13","1.041","","11.839","7.934","2","330.307","2","87.868","124.509","66.244","6.078","0","Valmir do Amaral"
"Ezequiel Silva","16","16","37","1","4","4","0.944","","12.783","41.309","3","363.682","2","88.812","123.186","90.247","9.117","0","Ezequiel Silva"
"Carlos Hackmann","17","17","52","1","14","","1.464","","14.247","2 Laps","1","287.365","1","90.276","121.188","38.071","3.039","0","Carlos Hackmann"
"Maikel Costa","18","18","15","1","0","","","","","3 Laps","0","311.805","0","0.0","0.0","0.0","0.0","0","Maikel Costa"
"Daniel Leites","19","19","55","1","0","","","","","3 Laps","0","312.207","0","0.0","0.0","0.0","0.0","0","Daniel Leites"
"Leonardo Silveira","20","20","47","1","0","","","","","31.994","0","354.367","0","0.0","0.0","0.0","0.0","0","Leonardo Silveira"
