"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744244","2o Treino Livre Avançado","Practice","2023-10-22 13:00:00 UTC","2023-10-22 13:13:51 UTC","FINAL","7","https://racehero.io/events/festival-de-motovelocidade/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Thiago Signorelli","1","1","2","1","10","","","","","0","6","747.764","6","72.495","150.912","87.785","18.234","0","Thiago Signorelli"
"Felipe Krenn","2","2","61","1","4","4","0.456","","0.456","-1 Laps","7","736.061","4","72.951","149.969","104.044","21.273","0","Felipe Krenn"
"Ader Lopes","3","3","91","1","14","","0.029","","0.485","2.851","3","750.615","3","72.98","149.91","43.726","9.117","0","Ader Lopes"
"Eduardo Barcellos","4","4","48","1","12","","0.928","","1.413","3 Laps","3","746.34","1","73.908","148.027","43.976","9.117","0","Eduardo Barcellos"
"Fernando Ferreira","5","5","80","1","5","5","0.727","","2.140","15.866","7","763.63","1","74.635","146.585","100.288","21.273","0","Fernando Ferreira"
"Marcio Krummenaur","6","6","82","1","7","7","0.902","","3.042","1 Lap","5","619.092","5","75.537","144.835","88.358","15.195","0","Marcio Krummenaur"
"Daniel Quiroga","7","7","103","1","9","","0.063","","3.105","0 Laps","6","747.736","6","75.6","144.714","87.788","18.234","0","Daniel Quiroga"
"Alisson Tonelli","8","8","7","1","2","2","0.579","","3.684","-1 Laps","7","724.81","4","76.179","143.614","105.659","21.273","0","Alisson Tonelli"
"Lucas Torres","9","9","6","1","1","1","0.568","","4.252","2 Laps","4","489.248","3","76.747","142.552","89.447","12.156","0","Lucas Torres"
"Maurício Oliveira","10","10","38","1","8","8","0.018","","4.270","38.869","7","786.633","6","76.765","142.518","97.355","21.273","0","Maurício Oliveira"
"Vagner Oliveira","11","11","53","1","11","","0.214","","4.484","1 Lap","5","697.828","5","76.979","142.122","78.389","15.195","0","Vagner Oliveira"
"Ortiz Marafiga","12","12","14","1","15","","0.595","","5.079","16.401","3","764.165","3","77.574","141.032","42.95","9.117","0","Ortiz Marafiga"
"Tiago Ramos","13","13","90","1","13","","1.344","","6.423","4 Laps","2","682.443","1","78.918","138.63","32.062","6.078","0","Tiago Ramos"
"Lucas Brandt","14","14","11","1","3","3","0.568","","6.991","2 Laps","4","503.738","4","79.486","137.639","86.874","12.156","0","Lucas Brandt"
"Fábio Souza de Oliveira","15","15","13","1","6","6","1.917","","8.908","0 Laps","6","728.82","3","81.403","134.398","90.067","18.234","0","Fábio Souza de Oliveira"
"Vinicius Moser","16","16","33","1","16","","4.994","","13.902","4 Laps","2","725.321","2","86.397","126.629","30.167","6.078","0","Vinicius Moser"
