"Event ID","Event Name","Started At","Ended At"
"3136-5567-2147484247-20231022","Festival de Motovelocidade","2023-10-22 10:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4171","Festival de Motovelocidade - Tarumã 2023","5567","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Festival de Motovelocidade","1073744259","Prova SuperBike","Race","2023-10-22 17:30:00 UTC","2023-10-22 17:42:12 UTC","FINAL","9","https://racehero.io/events/festival-de-motovelocidade/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Caetano Mello","1","1","109","1","2","2","","","","0","9","644.866","8","70.488","155.209","152.688","27.351000000000003","0","Caetano Mello"
"Lucas Torres","2","2","6","1","1","1","0.542","","0.542","0.542","9","645.408","8","70.43","155.337","152.56","24.312","0","Lucas Torres"
"Diego Motta","3","3","107","1","5","5","1.463","","2.005","2.005","9","646.871","6","69.966","156.367","152.215","27.351000000000003","0","Diego Motta"
"Thiago Signorelli","4","4","2","1","3","3","0.818","","2.823","2.823","9","647.689","7","70.289","155.649","152.023","27.351000000000003","0","Thiago Signorelli"
"Ader Lopes","5","5","91","1","6","6","0.807","","3.630","3.63","9","648.496","9","70.374","155.461","151.834","27.351000000000003","0","Ader Lopes"
"Felipe Krenn","6","6","61","1","4","4","11.956","","15.586","15.586","9","660.452","3","72.254","151.416","149.085","27.351000000000003","0","Felipe Krenn"
"Ademir Zimmermann","7","7","106","1","7","7","12.494","","28.080","28.08","9","672.946","7","73.381","149.09","146.317","27.351000000000003","0","Ademir Zimmermann"
"Ortiz Marafiga","8","8","14","1","11","11","25.648","","53.728","53.728","9","698.594","3","76.649","142.734","140.945","27.351000000000003","0","Ortiz Marafiga"
"Marcio Krummenaur","9","9","82","1","10","10","3.212","","56.940","56.94","9","701.806","3","75.291","145.308","140.3","27.351000000000003","0","Marcio Krummenaur"
"Alisson Tonelli","10","10","7","1","12","12","1.188","","58.128","58.128","9","702.994","4","76.613","142.801","140.063","27.351000000000003","0","Alisson Tonelli"
"Guilherme Tiago","11","11","63","1","17","17","0.917","","59.045","59.045","9","703.911","2","78.466","139.429","139.881","21.273","0","Guilherme Tiago"
"Maurício Oliveira","12","12","38","1","13","13","0.414","","59.459","59.459","9","704.325","9","77.007","142.07","139.799","27.351000000000003","0","Maurício Oliveira"
"Vagner Oliveira","13","13","53","1","15","15","1.270","","1:00.729","1:00.729","9","705.595","6","77.607","140.972","139.547","27.351000000000003","0","Vagner Oliveira"
"Daniel Buch","14","14","26","1","14","14","0.624","","1:01.353","1:01.353","9","706.219","9","77.331","141.475","139.424","27.351000000000003","0","Daniel Buch"
"Ivan Carlos Antunes","15","15","18","1","16","16","0.310","","1:01.663","1:01.663","9","706.529","9","77.408","141.334","139.362","27.351000000000003","0","Ivan Carlos Antunes"
"Fernando Ferreira","16","16","80","1","8","8","3 Voltas","","3 Voltas","3 Laps","6","450.336","4","73.721","148.403","145.763","18.234","0","Fernando Ferreira"
"Dênisson Malhano","17","17","45","1","9","9","9.106","","3 Voltas","3 Laps","6","459.442","3","74.619","146.617","142.874","18.234","0","Dênisson Malhano"
"André Mello","18","18","8","1","0","","6 Voltas","","9 Voltas","9 Laps","0","5.136","0","0.0","0.0","0.0","0.0","0","André Mello"
"Leonardo Silveira","19","19","47","1","18","18","0.001","","9 Voltas","9 Laps","0","5.137","0","0.0","0.0","0.0","0.0","0","Leonardo Silveira"
