"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","KLS05 - MATIC 130CC STANDARD PEMULA","1073741912","FINAL","Race","2018-03-18 06:40:00 UTC","2018-03-18 06:55:19 UTC","FINAL","12","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KAFBAWI","1","1","210","KLS-05","1","1","","","","0","12","835.848","7","68.685","62.896","62.021","14.399999999999999","0","BANDA ACEH","RRC HONDA MEMEY C RACING SM MOTOR","HONDA"
"AFIEF MAWAZIER","2","2","141","KLS-05","3","3","","","0.947","0.947","12","836.795","5","69.019","62.591","61.951","14.399999999999999","0","ACEH TIMUR","KALIEGAT RT A2N 63 RACING AMEX MRD 15 GIVARI KEBAB AHUEK SPEED","HONDA"
"T.M. KAUSAR","3","3","56","KLS-05","5","5","","","1.109","1.109","12","836.957","11","68.733","62.852","61.939","14.399999999999999","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","HONDA"
"M. QOSY","4","4","68","KLS-05","2","2","","","1.362","1.362","12","837.21","11","68.664","62.915","61.92","14.399999999999999","0","BANDA ACEH","FELISHA YUDIS MOTOR BOS ALIP GENDUT GALAXY FITNES SIGLI ACEH CARWASH RT","HONDA"
"MUHAMMAD REZKI","5","5","50","KLS-05","4","4","","","4.653","4.653","12","840.501","10","69.442","62.21","61.677","14.399999999999999","0","SABANG","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","YAMAHA"
"AFDHALUL FITRA","6","6","121","KLS-05","6","6","","","6.858","6.858","12","842.706","6","69.371","62.274","61.516","14.399999999999999","0","BANDA ACEH","ALVIN MOTOR SUKSES JAYA RACING TEAM YUDIS MOTOR KALIEGAT","HONDA"
"ARI DARMAWAN","7","7","186","KLS-05","9","9","","","37.446","37.446","12","873.294","4","71.401","60.503","59.361","14.399999999999999","0","ACEH BESAR","M2N ZIFA MOTOR AKRET RT","HONDA"
"TM IRVAN","8","8","36","KLS-05","12","12","","","46.286","46.286","12","882.134","7","71.374","60.526","58.767","14.399999999999999","0","ACEH BESAR","63 RACING","HONDA"
"RAFI","9","9","105","KLS-05","8","8","","","55.603","55.603","12","891.451","8","71.826","60.145","58.152","14.399999999999999","0","BANDA ACEH","BIET RACING SPEED","HONDA"
"RYAN KHALKAUSAR","10","10","111","KLS-05","14","14","","","1:04.401","1:04.401","12","900.249","2","72.746","59.385","57.584","14.399999999999999","0","BANDA ACEH","ABYAN RACING SHOP","HONDA"
"M IQBAL KIBO","11","11","9","KLS-05","13","13","","","1 Lap","13.227","11","849.075","9","73.45","58.816","55.967","13.2","0","BIREUEN","PUTRO RACING TEAM","HONDA"
"SAFUAN","12","12","47A","KLS-05","7","7","","","DNF","4 Laps","8","582.08","2","70.339","61.417","59.373","9.6","0","BANDA ACEH","SS LIAR JAGUAR SUMATERA MOTOR","HONDA"
"M. AZAN","13","13","44","KLS-05","10","10","","","DNF","4 Laps","8","618.736","7","71.268","60.616","55.856","9.6","0","ACEH BESAR","O2K RACING TEAM","HONDA"
"SAFRIZAL","14","14","33","KLS-05","15","15","","","DNF","6 Laps","6","464.606","6","74.558","57.941","55.789","7.199999999999999","0","PIDIE","PMRT BUMI RENCONG RT","YAMAHA"
"SYAHRIAL","15","15","58","KLS-05","16","16","","","DNF","7 Laps","5","417.187","2","79.575","54.288","51.775","6.0","0","PIDIE","PMRT BUMI RENCONG RT","HONDA"
"ANDREAN SAPUTRA","16","16","10","KLS-05","11","11","","","DNF","10 Laps","2","170.229","2","75.19","57.454","50.755","2.4","0","BANDA ACEH","RRC HONDA AMOY MEMEY C RACING","HONDA"
