"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KLS09 - BEBEK 2TAK S/D 130CC STANDARD OPEN","1073741920","FINAL","Race","2018-03-18 08:00:00 UTC","2018-03-18 08:12:26 UTC","FINAL","10","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MUHAMMAD REZKI","1","1","50","KLS-09","2","2","","","","0","10","677.479","4","66.978","64.499","63.766","12.0","0","SABANG","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","SUZUKI"
"AMARULLAH","2","2","195","KLS-09","5","5","","","8.899","8.899","10","686.378","3","67.653","63.855","62.939","12.0","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","SUZUKI"
"M. DARIHAQ","3","3","98","KLS-09","4","4","","","33.064","33.064","10","710.543","5","69.505","62.154","60.799","12.0","0","ACEH BESAR","GALAXY M2N YUDIS AMEX STYLE FDR NHK","SUZUKI"
"T. FADHLULLAH","4","4","178","KLS-09","10","10","","","40.920","40.92","10","718.399","10","69.658","62.017","60.134","12.0","0","BANDA ACEH","AKMS MOEL JAYA","SUZUKI"
"FADIL RIKO","5","5","55","KLS-09","12","12","","","43.275","43.275","10","720.754","7","70.345","61.412","59.937","12.0","0","PIDIE","AMRT","SUZUKI"
"M. ARIF","6","6","136","KLS-09","7","7","","","54.834","54.834","10","732.313","7","71.464","60.45","58.991","12.0","0","BANDA ACEH","HANA EH MALAM","SUZUKI"
"DAVID MAULANA","7","7","110","KLS-09","13","13","","","55.569","55.569","10","733.048","3","70.523","61.257","58.932","12.0","0","BANDA ACEH","ISTIHAR PERABOT RT","SUZUKI"
"ARIF MAULANA","8","8","11","KLS-09","14","14","","","57.754","57.754","10","735.233","6","71.661","60.284","58.757","12.0","0","BANDA ACEH","BOS AROEL KAYTEN RACING TEAM","SUZUKI"
"SAFRIANTO ILHAM","9","9","730","KLS-09","1","1","","","DNF","2 Laps","8","600.146","0","0.0","0.0","57.586","0.0","0","BANDA ACEH","AFA JAYA AUTOMOTIF TONG SETAN KUALA","SUZUKI"
"T. PONCIK","10","10","142A","KLS-09","8","8","","","DNF","2 Laps","8","600.56","6","71.516","60.406","57.546","9.6","0","BANDA ACEH","333 - 161 - KLOM RACING TEAM","SUZUKI"
"FERI","11","11","69","KLS-09","9","9","","","DNF","5 Laps","5","393.201","2","75.238","57.418","54.934","6.0","0","BANDA ACEH","GALAXY C. RACING","SUZUKI"
"REZA FAHLEVY","12","12","75","KLS-09","6","6","","","DNF","7 Laps","3","203.449","3","66.445","65.016","63.701","3.5999999999999996","0","BANDA ACEH","UJRT PIRELLI RCB KYT","SUZUKI"
"RIYALDI SYADLY","13","13","288","KLS-09","11","11","","","DNF","9 Laps","1","73.939","1","72.389","59.678","58.427","1.2","0","LHOKSEUMAWE","HAURA MOTOR SPORT","SUZUKI"
"AGUNG FEBRI","14","14","2","KLS-09","3","3","","","DQ","0 Laps","10","676.054","3","66.819","64.652","63.9","12.0","0","BANDA ACEH","SSR AKHUN TECH","SUZUKI"
