"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","KLS03 - SPORT 2TAK S/D 150CC TUNE UP OPEN","1073741908","FINAL","Race","2018-03-18 07:05:00 UTC","2018-03-18 07:22:29 UTC","FINAL","15","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"REZA FAHLEVY","1","1","75","KLS-03","3","3","","","","0","15","985.309","4","65.037","66.424","65.766","18.0","0","BANDA ACEH","UJRT PIRELLI RCB KYT","YAMAHA"
"AGUNG FEBRI","2","2","2","KLS-03","6","6","","","1.526","1.526","15","986.835","2","64.964","66.498","65.664","18.0","0","BANDA ACEH","SSR AKHUN TECH","YAMAHA"
"SAFRIANTO ILHAM","3","3","730","KLS-03","2","2","","","27.947","27.947","15","1013.256","2","66.017","65.438","63.952","18.0","0","BANDA ACEH","AFA JAYA AUTOMOTIF TONG SETAN KUALA","YAMAHA"
"M. DARIHAQ","4","4","98","KLS-03","7","7","","","30.268","30.268","15","1015.577","5","66.208","65.249","63.806","18.0","0","ACEH BESAR","GALAXY M2N YUDIS AMEX STYLE FDR NHK","YAMAHA"
"AGUS TUNI","5","5","123","KLS-03","1","1","","","57.102","57.102","15","1042.411","4","66.06","65.395","62.164","18.0","0","BANDA ACEH","BOGO RETRO HELMET HARIS RT","YAMAHA"
"CHARIS WAHYU","6","6","67","KLS-03","8","8","","","1 Lap","49.586","14","1034.895","3","70.072","61.651","58.441","16.8","0","BANDA ACEH","AGUN SHOWROOM ADI MOTOR SPORT CHARUN KOPI","YAMAHA"
"NIKMATUR RIZA","7","7","53","KLS-03","11","11","","","DNF","3 Laps","12","916.391","9","73.623","58.677","56.57","14.399999999999999","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT PT. MEGA KARYA KONSTRUKSI PERSADA","KAWASAKI"
"TEUKU WAHYUDI","8","8","65","KLS-03","4","4","","","DNF","10 Laps","5","350.647","3","67.631","63.876","61.6","6.0","0","BANDA ACEH","SCHNELL AUTOMOTIVE","YAMAHA"
"M. IKRAM","9","9","40","KLS-03","5","5","","","DNF","12 Laps","3","212.534","3","67.996","63.533","60.978","3.5999999999999996","0","ACEH BESAR","ANDESMONT NHK RACING","YAMAHA"
"ARIF MAULANA","10","10","11","KLS-03","9","9","","","DNF","13 Laps","2","164.394","1","80.351","53.764","52.557","2.4","0","BANDA ACEH","BOS AROEL KAYTEN RACING TEAM","YAMAHA"
"SUBHAN","11","11","27","KLS-03","10","10","","","DNF","14 Laps","1","76.473","1","75.084","57.536","56.491","1.2","0","BANDA ACEH","JAYA NIAGA","YAMAHA"
"M. REZA","12","12","74","KLS-03","13","13","","","DNF","14 Laps","1","95.487","1","91.778","47.07","45.242","1.2","0","ACEH JAYA","AROEL MJRT","YAMAHA"
"DODOCK","13","13","26","KLS-03","12","12","","","DNF","14 Laps","1","128.05","1","125.159","34.516","33.737","1.2","0","ACEH BESAR","JAYA NIAGA","YAMAHA"
"RESTU SAPUTRA","14","14","81","KLS-03","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","NO NAME M-TECH","YAMAHA"
