"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","KLS08 - SPORT 2TAK S/D 150CC STANDARD OPEN","1073741917","QUALIFYING","Qualifying","2018-03-17 11:08:00 UTC","2018-03-17 11:15:26 UTC","FINAL","7","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"TEUKU WAHYUDI","1","1","65","KLS-08","4","","","","","0","7","508.394","3","65.979","65.475","59.481","8.4","0","BANDA ACEH","SCHNELL AUTOMOTIVE","YAMAHA"
"REZA FAHLEVY","2","2","75","KLS-08","1","","","","0.077","0 Laps","7","475.364","2","66.056","65.399","63.614","8.4","0","BANDA ACEH","UJRT PIRELLI RCB KYT","YAMAHA"
"AGUS TUNI","3","3","123","KLS-08","3","","","","1.303","0 Laps","7","507.11","3","67.282","64.207","59.632","8.4","0","BANDA ACEH","BOGO RETRO HELMET HARIS RT","YAMAHA"
"MARANDI SETYADI","4","4","15","KLS-08","6","","","","3.320","1 Lap","6","434.0","5","69.299","62.339","59.724","7.199999999999999","0","BANDA ACEH","GALAXY MRD AMEX STYLE YUDIS BANGAU RACING","YAMAHA"
"MUHAMMAD FAISAL","5","5","333","KLS-08","13","","","","4.040","1 Lap","6","445.035","4","70.019","61.698","58.243","7.199999999999999","0","BANDA ACEH","YAKUZA MADINAH KARPET","YAMAHA"
"T. FADHLULLAH","6","6","178","KLS-08","11","","","","4.424","1 Lap","6","438.048","5","70.403","61.361","59.172","7.199999999999999","0","BANDA ACEH","AKMS MOEL JAYA","YAMAHA"
"SUBHAN","7","7","27","KLS-08","8","","","","4.725","2 Laps","5","359.472","2","70.704","61.1","60.088","6.0","0","BANDA ACEH","JAYA NIAGA","YAMAHA"
"M. ARIF","8","8","136","KLS-08","2","","","","5.437","1 Lap","6","427.668","5","71.416","60.491","60.608","7.199999999999999","0","BANDA ACEH","HANA EH MALAM","YAMAHA"
"T. PONCIK","9","9","142","KLS-08","15","","","","5.799","2 Laps","5","440.422","4","71.778","60.186","49.044","6.0","0","BANDA ACEH","AROEL MJRT","YAMAHA"
"FADHLAN AULIA PUTRA","10","10","215","KLS-08","9","","","","5.857","1 Lap","6","440.282","5","71.836","60.137","58.871","7.199999999999999","0","BANDA ACEH","AKMS/UMR","YAMAHA"
"FERI","11","11","69","KLS-08","5","","","","7.643","1 Lap","6","495.399","4","73.622","58.678","52.321","7.199999999999999","0","BANDA ACEH","GALAXY C. RACING","YAMAHA"
"HAIKAL","12","12","87","KLS-08","10","","","","9.094","1 Lap","6","459.144","2","75.073","57.544","56.453","7.199999999999999","0","PIDIE","PAY IJO RACING","YAMAHA"
"DHEM","13","13","177","KLS-08","16","","","","11.337","2 Laps","5","482.743","4","77.316","55.875","44.744","6.0","0","BANDA ACEH","AKMS MOEL JAYA","YAMAHA"
"RIYALDI SYADLY","14","14","288","KLS-08","14","","","","11.384","2 Laps","5","443.898","4","77.363","55.841","48.66","6.0","0","LHOKSEUMAWE","HAURA MOTOR SPORT","YAMAHA"
"M. ILHAM","15","15","17","KLS-08","12","","","","15.543","2 Laps","5","440.887","5","81.522","52.992","48.992","6.0","0","ACEH BESAR","BUNGSU PJN CV. KRUENG ACEH RT","YAMAHA"
"RIFKI RAMADHAN","16","16","23","KLS-08","7","","","","","6 Laps","1","73.706","0","0.0","0.0","58.611","1.2","0","ACEH BESAR","SRT","YAMAHA"
