"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073741910","FINAL","Race","2018-03-18 08:25:00 UTC","2018-03-18 08:39:04 UTC","FINAL","12","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"T.M. KAUSAR","1","1","56","KLS-04","1","1","","","","0","12","797.108","6","65.792","65.661","65.035","14.399999999999999","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","YAMAHA"
"M. QOSY","2","2","68","KLS-04","2","2","","","1.532","1.532","12","798.64","9","65.875","65.579","64.91","14.399999999999999","0","BANDA ACEH","FELISHA YUDIS MOTOR BOS ALIP GENDUT GALAXY FITNES SIGLI ACEH CARWASH RT","HONDA"
"SIBRAL MAUSI","3","3","193","KLS-04","5","5","","","12.128","12.128","12","809.236","2","66.291","65.167","64.06","14.399999999999999","0","ACEH JAYA","A2N KORWIL ACEH JAYA AMY","YAMAHA"
"AFIEF MAWAZIER","4","4","141","KLS-04","3","3","","","18.664","18.664","12","815.772","9","66.706","64.762","63.547","14.399999999999999","0","ACEH TIMUR","KALIEGAT RT A2N 63 RACING AMEX MRD 15 GIVARI KEBAB AHUEK SPEED","HONDA"
"DAVID MAULANA","5","5","110","KLS-04","7","7","","","19.815","19.815","12","816.923","5","67.274","64.215","63.458","14.399999999999999","0","BANDA ACEH","ISTIHAR PERABOT RT","HONDA"
"ABUL YASIR","6","6","24","KLS-04","8","8","","","19.958","19.958","12","817.066","9","67.103","64.379","63.447","14.399999999999999","0","ACEH BESAR","CONOT RACOING WARKOP SYUKRI 24H JASA BETON","HONDA"
"AFDHALUL FITRA","7","7","121","KLS-04","12","12","","","40.292","40.292","12","837.4","8","68.207","63.337","61.906","14.399999999999999","0","BANDA ACEH","ALVIN MOTOR SUKSES JAYA RACING TEAM YUDIS MOTOR KALIEGAT","YAMAHA"
"M. RAFLY NH","8","8","82","KLS-04","11","11","","","40.366","40.366","12","837.474","6","68.76","62.827","61.9","14.399999999999999","0","ACEH BARAT","PAK HAJI NH FAMILY IBU NONIK PADSTICK ADIAN BOOMBS KM CAKRADONYA","HONDA"
"RENDI FAHRUL ROZY","9","9","91","KLS-04","14","14","","","41.360","41.36","12","838.468","11","68.716","62.867","61.827","14.399999999999999","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"DICKY RINALDI","10","10","70","KLS-04","13","13","","","DNF","2 Laps","10","693.995","5","68.397","63.161","62.248","12.0","0","PIDIE","BOY MOTOR","YAMAHA"
"SARYUNIS","11","11","128","KLS-04","15","15","","","DNF","2 Laps","10","700.877","5","69.216","62.413","61.637","12.0","0","ACEH BESAR","BOY MOTOR IMT PAK ICHI JH PSK RACING TEAM","YAMAHA"
"MUHAMMAD REZKI","12","12","50","KLS-04","10","10","","","DNF","5 Laps","7","477.573","7","67.41","64.085","63.32","8.4","0","SABANG","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","YAMAHA"
"KAFBAWI","13","13","210","KLS-04","4","4","","","DNF","6 Laps","6","414.38","3","68.168","63.373","62.551","7.199999999999999","0","BANDA ACEH","RRC HONDA MEMEY C RACING SM MOTOR","HONDA"
"ABRAR","14","14","51","KLS-04","19","19","","","DNF","8 Laps","4","309.628","2","74.883","57.69","55.809","4.8","0","PIDIE","PMRT BUMI RENCONG RT","HONDA"
"ANDRE JULIO","15","15","83","KLS-04","9","9","","","DNF","9 Laps","3","210.159","2","68.973","62.633","61.668","3.5999999999999996","0","NAGAN RAYA","SOLONG PREMIUM BOY MOTOR","YAMAHA"
"AMIRUL H.","16","16","195A","KLS-04","16","16","","","DNF","10 Laps","2","153.769","2","74.532","57.962","56.188","2.4","0","PIDIE","PMRT BUMI RENCONG RT","YAMAHA"
"FARHAN SAPUTRA","17","17","138","KLS-04","17","17","","","DNF","10 Laps","2","167.775","1","77.506","55.738","51.498","2.4","0","ACEH BESAR","J2RT","YAMAHA"
"M. BASYIR","18","18","39","KLS-04","18","18","","","DNF","11 Laps","1","92.66","1","90.169","47.91","46.622","1.2","0","ACEH BESAR","AYA SPEED CONOT RACING","HONDA"
"M. SILMI HELSINKY","19","19","158","KLS-04","0","","","","DNF","12 Laps","0","1.72","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HELSINKY POWER RACING TEAM","HONDA"
"MUHAMMAD NAZAR","20","20","139","KLS-04","0","","","","DNF","12 Laps","0","1.855","0","0.0","0.0","0.0","0.0","0","PIDIE","A2M PT. MAAR MOTOR PIJAY","HONDA"
"MHD AUZAN","21","21","112","KLS-04","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RMC DIECHOCO RT","HONDA"
"CHOLILULLAH","22","22","145","KLS-04","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DG45 CATERING ACEH","HONDA"
"AMARULLAH","23","23","195","KLS-04","6","6","","","DQ","19.189","12","816.297","3","67.378","64.116","63.506","14.399999999999999","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","HONDA"
