"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","KLS03 - SPORT 2TAK S/D 150CC TUNE UP OPEN","1073741907","QUALIFYING","Qualifying","2018-03-17 10:32:00 UTC","2018-03-17 10:45:24 UTC","FINAL","7","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUNG FEBRI","1","1","2","KLS-03","6","","","","","0","7","465.186","6","65.29","66.166","65.006","8.4","0","BANDA ACEH","SSR AKHUN TECH","YAMAHA"
"REZA FAHLEVY","2","2","75","KLS-03","2","","","","0.034","0 Laps","7","460.282","3","65.324","66.132","65.699","8.4","0","BANDA ACEH","UJRT PIRELLI RCB KYT","YAMAHA"
"AGUS TUNI","3","3","123","KLS-03","1","","","","0.967","2 Laps","5","450.881","2","66.257","65.201","47.906","6.0","0","BANDA ACEH","BOGO RETRO HELMET HARIS RT","YAMAHA"
"SAFRIANTO ILHAM","4","4","730","KLS-03","4","","","","1.059","0.47","7","465.656","7","66.349","65.11","64.941","8.4","0","BANDA ACEH","AFA JAYA AUTOMOTIF TONG SETAN KUALA","YAMAHA"
"TEUKU WAHYUDI","5","5","65","KLS-03","3","","","","2.170","1 Lap","6","443.295","2","67.46","64.038","58.471","7.2","0","BANDA ACEH","SCHNELL AUTOMOTIVE","YAMAHA"
"M. IKRAM","6","6","40","KLS-03","13","","","","2.551","3.414","5","468.6","2","67.841","63.678","46.095","6.0","0","ACEH BESAR","ANDESMONT NHK RACING","YAMAHA"
"M. REZA","7","7","74","KLS-03","5","","","","4.136","23.747","7","488.933","6","69.426","62.225","61.849","8.4","0","ACEH JAYA","AROEL MJRT","YAMAHA"
"M. DARIHAQ","8","8","98","KLS-03","8","","","","4.798","3 Laps","4","290.738","2","70.088","61.637","59.435","4.8","0","ACEH BESAR","GALAXY M2N YUDIS AMEX STYLE FDR NHK","YAMAHA"
"CHARIS WAHYU","9","9","67","KLS-03","14","","","","5.259","3 Laps","4","441.615","2","70.549","61.234","39.129","4.8","0","BANDA ACEH","AGUN SHOWROOM ADI MOTOR SPORT CHARUN KOPI","YAMAHA"
"ARIF MAULANA","10","10","11","KLS-03","7","","","","5.489","1 Lap","6","461.793","4","70.779","61.035","56.129","7.2","0","BANDA ACEH","BOS AROEL KAYTEN RACING TEAM","YAMAHA"
"SUBHAN","11","11","27","KLS-03","11","","","","5.759","2 Laps","5","427.58","3","71.049","60.803","50.517","6.0","0","BANDA ACEH","JAYA NIAGA","YAMAHA"
"NIKMATUR RIZA","12","12","53","KLS-03","9","","","","10.002","1 Lap","6","458.279","5","75.292","57.377","56.559","7.2","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT PT. MEGA KARYA KONSTRUKSI PERSADA","KAWASAKI"
"RESTU SAPUTRA","13","13","81","KLS-03","10","","","","16.223","2 Laps","5","419.049","4","81.513","52.998","51.545","6.0","0","BANDA ACEH","NO NAME M-TECH","YAMAHA"
"DODOCK","14","14","26","KLS-03","12","","","","1:57.861","5 Laps","2","320.537","2","183.151","23.587","26.955","2.4","0","ACEH BESAR","JAYA NIAGA","YAMAHA"
