"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","KLS07 - BEBEK 4TAK 130CC STANDARD PELAJAR","1073741915","QUALIFYING","Qualifying","2018-03-17 09:56:00 UTC","2018-03-17 10:12:24 UTC","FINAL","7","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AMARULLAH","1","1","195","KLS-07","2","","","","","0","7","474.361","2","66.342","65.117","63.749","8.4","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","0"
"T.M. KAUSAR","2","2","56","KLS-07","4","","","","0.250","8.696","6","483.057","3","66.592","64.873","53.658","7.199999999999999","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","YAMAHA"
"DICKY RINALDI","3","3","70","KLS-07","3","","","","1.672","10.107","7","484.468","3","68.014","63.516","62.419","8.4","0","PIDIE","BOY MOTOR","YAMAHA"
"AFDHALUL FITRA","4","4","121","KLS-07","8","","","","2.204","1 Lap","6","428.416","5","68.546","63.023","60.502","7.199999999999999","0","BANDA ACEH","ALVIN MOTOR SUKSES JAYA RACING TEAM YUDIS MOTOR KALIEGAT","YAMAHA"
"ABUL YASIR","5","5","24","KLS-07","23","","","","2.245","4 Laps","3","236.816","3","68.587","62.986","54.726","3.5999999999999996","0","ACEH BESAR","CONOT RACOING WARKOP SYUKRI 24H JASA BETON","HONDA"
"M. RAFLY NH","6","6","82","KLS-07","6","","","","2.366","1 Lap","6","423.197","5","68.708","62.875","61.248","7.199999999999999","0","ACEH BARAT","PAK HAJI NH FAMILY IBU NONIK PADSTICK ADIAN BOOMBS KM CAKRADONYA","HONDA"
"MUHAMMAD NAZAR","7","7","139","KLS-07","9","","","","2.374","1 Lap","6","425.899","5","68.716","62.867","60.859","7.199999999999999","0","PIDIE","A2M PT. MAAR MOTOR PIJAY","HONDA"
"REZA FAHLEVI","8","8","150","KLS-07","16","","","","2.408","3 Laps","4","296.912","3","68.75","62.836","58.199","4.8","0","BANDA ACEH","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","YAMAHA"
"M. SILMI HELSINKY","9","9","158","KLS-07","21","","","","3.806","1 Lap","6","451.107","2","70.148","61.584","57.459","7.199999999999999","0","ACEH BESAR","HELSINKY POWER RACING TEAM","HONDA"
"SARYUNIS","10","10","128","KLS-07","22","","","","4.036","1 Lap","6","448.394","6","70.378","61.383","57.806","7.199999999999999","0","ACEH BESAR","BOY MOTOR IMT PAK ICHI JH PSK RACING TEAM","YAMAHA"
