"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","KLS07 - BEBEK 4TAK 130CC STANDARD PELAJAR","1073741916","FINAL","Race","2018-03-18 07:35:00 UTC","2018-03-18 07:47:29 UTC","FINAL","10","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AMARULLAH","1","1","195","KLS-07","1","1","","","","0","10","673.616","2","66.348","65.111","64.131","12.0","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","HONDA"
"ABUL YASIR","2","2","24","KLS-07","4","4","","","3.478","3.478","10","677.094","6","67.074","64.406","63.802","12.0","0","ACEH BESAR","CONOT RACOING WARKOP SYUKRI 24H JASA BETON","HONDA"
"AFDHALUL FITRA","3","3","121","KLS-07","3","3","","","17.403","17.403","10","691.019","3","68.193","63.35","62.516","12.0","0","BANDA ACEH","ALVIN MOTOR SUKSES JAYA RACING TEAM YUDIS MOTOR KALIEGAT","YAMAHA"
"MUHAMMAD NAZAR","4","4","139","KLS-07","5","5","","","17.631","17.631","10","691.247","9","67.992","63.537","62.496","12.0","0","PIDIE","A2M PT. MAAR MOTOR PIJAY","HONDA"
"SARYUNIS","5","5","128","KLS-07","7","7","","","23.356","23.356","10","696.972","3","68.924","62.678","61.982","12.0","0","ACEH BESAR","BOY MOTOR IMT PAK ICHI JH PSK RACING TEAM","YAMAHA"
"M. SILMI HELSINKY","6","6","158","KLS-07","6","6","","","25.711","25.711","10","699.327","6","68.927","62.675","61.774","12.0","0","ACEH BESAR","HELSINKY POWER RACING TEAM","HONDA"
"RENDI FAHRUL ROZY","7","7","91","KLS-07","15","15","","","35.644","35.644","10","709.26","7","69.692","61.987","60.909","12.0","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"IRWANDA","8","8","117","KLS-07","9","9","","","57.523","57.523","10","731.139","8","70.72","61.086","59.086","12.0","0","ACEH BESAR","A2N","YAMAHA"
"MUHARRAM","9","9","1","KLS-07","11","11","","","1:10.942","1:10.942","10","744.558","7","71.893","60.089","58.021","12.0","0","ACEH BESAR","PRIMA MOTOR","HONDA"
"LUTFI","10","10","78","KLS-07","17","17","","","1 Lap","5.262","9","678.878","9","73.717","58.602","57.271","10.799999999999999","0","BANDA ACEH","RRC HONDA AMOY C RACING","HONDA"
"M. AULUN","11","11","129","KLS-07","10","10","","","1 Lap","8.857","9","682.473","2","72.71","59.414","56.969","10.799999999999999","0","ACEH BESAR","UD. PUTRA MANDIRI YUDIS MOTOR","HONDA"
"IZIL AZHAR","12","12","35","KLS-07","18","18","","","1 Lap","10.645","9","684.261","7","73.576","58.715","56.82","10.799999999999999","0","PIDIE JAYA","BANDAR DUA MOTOR SPORT","HONDA"
"BINTANG FAJAR","13","13","5","KLS-07","19","19","","","1 Lap","40","9","713.616","2","76.928","56.156","54.483","10.799999999999999","0","ACEH BESAR","A2N","YAMAHA"
"KHAIRILLAH","14","14","645","KLS-07","13","13","","","1 Lap","52.06","9","725.676","3","73.559","58.728","53.578","10.799999999999999","0","PIDIE JAYA","BANDAR DUA MOTOR SPORT","YAMAHA"
"FUAD MARDHATILLAH","15","15","52","KLS-07","14","14","","","DNF","2 Laps","8","618.126","4","75.263","57.399","55.911","9.6","0","ACEH BESAR","FARIS MOTOR ANIS SPEED SLM PANDAI BESI","HONDA"
"M. FADHIL WAHAB","16","16","115","KLS-07","8","8","","","DNF","4 Laps","6","435.693","2","69.966","61.744","59.491","7.199999999999999","0","PIDIE","PMRT BUMI RENCONG RT","HONDA"
"CHOLILULLAH","17","17","145","KLS-07","16","16","","","DNF","5 Laps","5","357.48","3","70.143","61.588","60.423","6.0","0","BANDA ACEH","DG45 CATERING ACEH","HONDA"
"M. BASYIR","18","18","39","KLS-07","12","12","","","DNF","6 Laps","4","309.855","1","74.885","57.688","55.768","4.8","0","ACEH BESAR","AYA SPEED CONOT RACING","HONDA"
"T.M. KAUSAR","19","19","56","KLS-07","2","2","","","DNF","7 Laps","3","201.617","3","66.325","65.134","64.28","3.5999999999999996","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","YAMAHA"
"DICKY RINALDI","20","20","70","KLS-07","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","BOY MOTOR","YAMAHA"
"M. RAFLY NH","21","21","82","KLS-07","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PAK HAJI NH FAMILY IBU NONIK PADSTICK ADIAN BOOMBS KM CAKRADONYA","HONDA"
"REZA FAHLEVI","22","22","150","KLS-07","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","YAMAHA"
"MUHAMMAD RICO","23","23","95","KLS-07","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","J2RT SHOW RACING","YAMAHA"
"REZA JUMBO","24","24","60","KLS-07","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AJRT","HONDA"
