"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","KLS04 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073741909","QUALIFYING","Qualifying","2018-03-17 09:32:00 UTC","2018-03-17 09:49:32 UTC","FINAL","7","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"T.M. KAUSAR","1","1","56","KLS-04","21","","","","","0","6","437.931","6","65.865","65.589","59.187","7.199999999999999","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","YAMAHA"
"AFIEF MAWAZIER","2","2","141","KLS-04","18","","","","0.260","0 Laps","6","429.703","6","66.125","65.331","60.321","7.199999999999999","0","ACEH TIMUR","KALIEGAT RT A2N 63 RACING AMEX MRD 15 GIVARI KEBAB AHUEK SPEED","HONDA"
"M. QOSY","3","3","68","KLS-04","2","","","","1.192","31.505","6","469.436","2","67.057","64.423","55.215","7.199999999999999","0","BANDA ACEH","FELISHA YUDIS MOTOR BOS ALIP GENDUT GALAXY FITNES SIGLI ACEH CARWASH RT","HONDA"
"KAFBAWI","4","4","210","KLS-04","20","","","","1.394","0 Laps","6","434.699","2","67.259","64.229","59.627","7.199999999999999","0","BANDA ACEH","RRC HONDA MEMEY C RACING SM MOTOR","HONDA"
"SIBRAL MAUSI","5","5","193","KLS-04","8","","","","1.491","42.788","7","480.719","3","67.356","64.137","62.906","8.4","0","ACEH JAYA","A2N KORWIL ACEH JAYA AMY","YAMAHA"
"ABUL YASIR","6","6","24","KLS-04","4","","","","1.612","41.433","7","479.364","7","67.477","64.022","63.084","8.4","0","ACEH BESAR","CONOT RACOING WARKOP SYUKRI 24H JASA BETON","HONDA"
"AMARULLAH","7","7","195","KLS-04","6","","","","1.940","0 Laps","6","434.067","5","67.805","63.712","59.714","7.199999999999999","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","HONDA"
"DAVID MAULANA","8","8","110","KLS-04","10","","","","2.382","0 Laps","6","422.179","2","68.247","63.299","61.396","7.199999999999999","0","BANDA ACEH","ISTIHAR PERABOT RT","HONDA"
"ANDRE JULIO","9","9","83","KLS-04","1","","","","2.422","43.905","7","481.836","5","68.287","63.262","62.76","8.4","0","NAGAN RAYA","SOLONG PREMIUM BOY MOTOR","YAMAHA"
"MUHAMMAD REZKI","10","10","50","KLS-04","3","","","","2.437","52.707","6","490.638","3","68.302","63.249","52.829","7.199999999999999","0","SABANG","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","YAMAHA"
"MHD AUZAN","11","11","112","KLS-04","5","","","","2.489","45.794","7","483.725","2","68.354","63.2","62.515","8.4","0","BANDA ACEH","RMC DIECHOCO RT","HONDA"
"AFDHALUL FITRA","12","12","121","KLS-04","17","","","","2.621","0 Laps","6","435.131","5","68.486","63.079","59.568","7.199999999999999","0","BANDA ACEH","ALVIN MOTOR SUKSES JAYA RACING TEAM YUDIS MOTOR KALIEGAT","YAMAHA"
"DICKY RINALDI","13","13","70","KLS-04","7","","","","2.625","0 Laps","6","427.061","3","68.49","63.075","60.694","7.199999999999999","0","PIDIE","BOY MOTOR","YAMAHA"
"M. RAFLY NH","14","14","82","KLS-04","9","","","","3.504","0 Laps","6","426.089","5","69.369","62.276","60.832","7.199999999999999","0","ACEH BARAT","PAK HAJI NH FAMILY IBU NONIK PADSTICK ADIAN BOOMBS KM CAKRADONYA","HONDA"
"M. SILMI HELSINKY","15","15","158","KLS-04","19","","","","4.231","11.037","6","448.968","4","70.096","61.63","57.732","7.199999999999999","0","ACEH BESAR","HELSINKY POWER RACING TEAM","HONDA"
"SARYUNIS","16","16","128","KLS-04","16","","","","4.369","2.692","6","440.623","6","70.234","61.509","58.826","7.199999999999999","0","ACEH BESAR","BOY MOTOR IMT PAK ICHI JH PSK RACING TEAM","YAMAHA"
"MUHAMMAD NAZAR","17","17","139","KLS-04","22","","","","4.712","1 Lap","5","423.952","5","70.577","61.21","50.949","6.0","0","PIDIE","A2M PT. MAAR MOTOR PIJAY","HONDA"
"RENDI FAHRUL ROZY","18","18","91","KLS-04","12","","","","5.902","3 Laps","3","262.936","2","71.767","60.195","49.29","3.5999999999999996","0","ACEH BARAT","RMC SIX FAMILY RACING TEAM","HONDA"
"AMIRUL H.","19","19","195A","KLS-04","14","","","","9.587","56.251","6","494.182","5","75.452","57.255","52.45","7.199999999999999","0","PIDIE","PMRT BUMI RENCONG RT","YAMAHA"
"FARHAN SAPUTRA","20","20","138","KLS-04","15","","","","12.790","3 Laps","3","244.316","2","78.655","54.923","53.046","3.5999999999999996","0","ACEH BESAR","J2RT","YAMAHA"
