"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","KLS10 - VESPA TUNE UP OPEN","1073741923","RE-QUALIFYING","Qualifying","2018-03-18 05:45:00 UTC","2018-03-18 05:33:06 UTC","FINAL","5","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FERY CARTON","1","1","378","KLS-10","2","2","","","","0","5","373.885","4","73.353","58.893","57.772","6.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"MADUN","2","2","168","KLS-10","16","16","","","0.570","1 Lap","4","320.214","4","73.923","58.439","53.964","4.8","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"SAFWAN","3","3","282","KLS-10","3","3","","","1.363","1 Lap","4","305.728","3","74.716","57.819","56.521","4.8","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"FADIL RIKO","4","4","55","KLS-10","17","17","","","2.134","1 Lap","4","342.983","2","75.487","57.228","50.382","4.8","0","PIDIE","AMRT","VESPA"
"D MUSK","5","5","212","KLS-10","1","1","","","2.795","1 Lap","4","306.697","3","76.148","56.732","56.342","4.8","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"PEDO","6","6","229","KLS-10","10","10","","","3.317","1 Lap","4","319.604","2","76.67","56.345","54.067","4.8","0","BANDA ACEH","YAKUZA","VESPA"
"FERDY S.","7","7","107","KLS-10","12","12","","","3.668","1 Lap","4","323.947","2","77.021","56.089","53.342","4.8","0","BANDA ACEH","IRVAN RACING TEAM","VESPA"
"AGUS OMPONK","8","8","99","KLS-10","6","6","","","3.973","1 Lap","4","318.628","2","77.326","55.867","54.233","4.8","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"RIZKI RINALDI","9","9","155","KLS-10","4","4","","","4.051","2 Laps","3","297.707","1","77.404","55.811","43.533","3.5999999999999996","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"DEK PON","10","10","86","KLS-10","5","5","","","4.317","1 Lap","4","319.635","2","77.67","55.62","54.062","4.8","0","BANDA ACEH","PENSC ACEH RACING TEAM","VESPA"
"IRVAN K.","11","11","126","KLS-10","7","7","","","4.374","1 Lap","4","331.325","3","77.727","55.579","52.154","4.8","0","BANDA ACEH","VESPA RACING KUTARAJA","VESPA"
"SULTAN","12","12","232","KLS-10","14","14","","","4.948","1 Lap","4","330.847","3","78.301","55.172","52.23","4.8","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"RICO J.","13","13","37","KLS-10","13","13","","","5.434","1 Lap","4","332.071","2","78.787","54.831","52.037","4.8","0","BANDA ACEH","SANGGAMARA SCOOTER TEAM","VESPA"
"IBUL","14","14","221","KLS-10","8","8","","","6.445","1 Lap","4","331.889","1","79.798","54.137","52.066","4.8","0","BANDA ACEH","JSRT","VESPA"
"MUHAMMAD CHAIRIAL","15","15","38","KLS-10","11","11","","","6.795","1 Lap","4","366.268","3","80.148","53.9","47.179","4.8","0","BANDA ACEH","DSR","VESPA"
"MUHIBBUL JAMAL","16","16","215A","KLS-10","15","15","","","9.058","1 Lap","4","345.641","3","82.411","52.42","49.994","4.8","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"AL HAKIM","17","17","300","KLS-10","9","9","","","9.090","1 Lap","4","339.648","3","82.443","52.4","50.876","4.8","0","BANDA ACEH","GRT","VESPA"
"MAULANA IQBAL","18","18","170","KLS-10","18","18","","","14.341","4 Laps","1","134.571","1","87.694","49.262","32.102","1.2","0","ACEH BESAR","SEHATI GROUP AGUS SCOOTER SPEED","VESPA"
"M. ZULFANI","19","19","295","KLS-10","0","","","","","5 Laps","0","7.199","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AGUS SCOOTER","VESPA"
"DIEJE","20","20","172","KLS-10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","URK","VESPA"
