"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","KLS08 - SPORT 2TAK S/D 150CC STANDARD OPEN","1073741918","FINAL","Race","2018-03-18 10:10:00 UTC","2018-03-18 10:25:46 UTC","FINAL","12","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MARANDI SETYADI","1","1","15","KLS-08","3","3","","","","0","12","812.905","10","66.235","65.222","63.771","14.399999999999999","0","BANDA ACEH","GALAXY MRD AMEX STYLE YUDIS BANGAU RACING","YAMAHA"
"AGUS TUNI","2","2","123","KLS-08","4","4","","","1.131","1.131","12","814.036","12","66.573","64.891","63.683","14.399999999999999","0","BANDA ACEH","BOGO RETRO HELMET HARIS RT","YAMAHA"
"TEUKU WAHYUDI","3","3","65","KLS-08","1","1","","","15.077","15.077","12","827.982","8","65.494","65.96","62.61","14.399999999999999","0","BANDA ACEH","SCHNELL AUTOMOTIVE","YAMAHA"
"FERI","4","4","69","KLS-08","10","10","","","24.228","24.228","12","837.133","11","67.676","63.834","61.926","14.399999999999999","0","BANDA ACEH","GALAXY C. RACING","YAMAHA"
"T. FADHLULLAH","5","5","178","KLS-08","6","6","","","32.268","32.268","12","845.173","7","68.696","62.886","61.337","14.399999999999999","0","BANDA ACEH","AKMS MOEL JAYA","YAMAHA"
"SUBHAN","6","6","27","KLS-08","9","9","","","43.190","43.19","12","856.095","12","70.101","61.625","60.554","14.399999999999999","0","BANDA ACEH","JAYA NIAGA","YAMAHA"
"MUHAMMAD FAISAL","7","7","333","KLS-08","5","5","","","46.040","46.04","12","858.945","8","68.082","63.453","60.353","14.399999999999999","0","BANDA ACEH","YAKUZA MADINAH KARPET","YAMAHA"
"FADHLAN AULIA PUTRA","8","8","215","KLS-08","12","12","","","1 Lap","13.858","11","826.763","3","70.211","61.529","57.477","13.2","0","BANDA ACEH","AKMS/UMR","YAMAHA"
"HAIKAL","9","9","87","KLS-08","11","11","","","1 Lap","47.339","11","860.244","2","75.597","57.145","55.24","13.2","0","PIDIE","PAY IJO RACING","YAMAHA"
"DHEM","10","10","177","KLS-08","14","14","","","5 Laps","1:28.912","7","901.817","4","74.985","57.612","33.532","8.4","0","BANDA ACEH","AKMS MOEL JAYA","YAMAHA"
"M. ARIF","11","11","136","KLS-08","7","7","","","7 Laps","37.407","5","850.312","2","70.106","61.621","25.402","6.0","0","BANDA ACEH","HANA EH MALAM","YAMAHA"
"RIFKI RAMADHAN","12","12","23","KLS-08","13","13","","","10 Laps","1:21.984","2","894.889","1","75.619","57.128","9.655","2.4","0","ACEH BESAR","SRT","YAMAHA"
"T. PONCIK","13","13","142","KLS-08","8","8","","","DNF","1 Lap","11","770.194","8","68.907","62.693","61.699","13.2","0","BANDA ACEH","AROEL MJRT","YAMAHA"
"REZA FAHLEVY","14","14","75","KLS-08","2","2","","","DNF","2 Laps","10","689.091","6","65.626","65.828","62.691","12.0","0","BANDA ACEH","UJRT PIRELLI RCB KYT","YAMAHA"
"RIYALDI SYADLY","15","15","288","KLS-08","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","HAURA MOTOR SPORT","YAMAHA"
"M. ILHAM","16","16","17","KLS-08","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","BUNGSU PJN CV. KRUENG ACEH RT","YAMAHA"
