"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","KLS01 - BEBEK 4TAK 130CC STANDARD MP6 OPEN","1073741904","FINAL","Race","2018-03-18 04:50:00 UTC","2018-03-18 05:07:31 UTC","FINAL","15","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"REZA FAHLEVY","1","1","75","KLS-01","1","1","","","","0","15","985.702","2","64.885","66.579","65.74","18.0","0","BANDA ACEH","UJRT PIRELLI RCB KYT","YAMAHA"
"SAFRIANTO ILHAM","2","2","7300","KLS-01","6","6","","","7.754","7.754","15","993.456","5","65.328","66.128","65.227","18.0","0","BANDA ACEH","A2N ZULFIKAR MKS 461","YAMAHA"
"AMARULLAH","3","3","195","KLS-01","5","5","","","9.563","9.563","15","995.265","6","65.53","65.924","65.108","18.0","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","HONDA"
"T.M. KAUSAR","4","4","56","KLS-01","2","2","","","12.841","12.841","15","998.543","4","65.913","65.541","64.895","18.0","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","YAMAHA"
"SIBRAL MAUSI","5","5","193","KLS-01","4","4","","","17.000","17","15","1002.702","4","65.653","65.8","64.625","18.0","0","ACEH JAYA","A2N KORWIL ACEH JAYA AMY","YAMAHA"
"M. QOSY","6","6","68","KLS-01","9","9","","","20.057","20.057","15","1005.759","5","66.068","65.387","64.429","18.0","0","BANDA ACEH","FELISHA YUDIS MOTOR BOS ALIP GENDUT GALAXY FITNES SIGLI ACEH CARWASH RT","HONDA"
"MARANDI SETYADI","7","7","15","KLS-01","8","8","","","29.951","29.951","15","1015.653","5","66.079","65.376","63.801","18.0","0","BANDA ACEH","GALAXY MRD AMEX STYLE YUDIS BANGAU RACING","HONDA"
"DAVID MAULANA","8","8","110","KLS-01","13","13","","","44.366","44.366","15","1030.068","4","67.847","63.673","62.908","18.0","0","BANDA ACEH","ISTIHAR PERABOT RT","HONDA"
"KAFBAWI","9","9","210","KLS-01","12","12","","","44.969","44.969","15","1030.671","3","67.435","64.062","62.872","18.0","0","BANDA ACEH","RRC HONDA MEMEY C RACING SM MOTOR","HONDA"
"M. IKRAM","10","10","40","KLS-01","7","7","","","DNF","2 Laps","13","864.066","8","65.822","65.632","64.995","15.6","0","ACEH BESAR","ANDESMONT NHK RACING","YAMAHA"
"AFIEF MAWAZIER","11","11","141","KLS-01","11","11","","","DNF","4 Laps","11","763.469","2","67.811","63.706","62.242","13.2","0","ACEH TIMUR","KALIEGAT RT A2N 63 RACING AMEX MRD 15 GIVARI KEBAB AHUEK SPEED","HONDA"
"FADHIL AUZA","12","12","22","KLS-01","15","15","","","DNF","8 Laps","7","494.598","4","69.231","62.4","61.141","8.4","0","BANDA ACEH","KYMS","YAMAHA"
"ANDRE JULIO","13","13","83","KLS-01","10","10","","","DNF","9 Laps","6","419.721","3","69.014","62.596","61.755","7.199999999999999","0","NAGAN RAYA","SOLONG PREMIUM BOY MOTOR","YAMAHA"
"D' ATAHASI","14","14","47","KLS-01","14","14","","","DNF","10 Laps","5","361.035","2","68.635","62.942","59.828","6.0","0","BANDA ACEH","JE PANG","YAMAHA"
"M. DARIHAQ","15","15","98","KLS-01","3","3","","","DNF","13 Laps","2","151.37","1","73.147","59.059","57.079","2.4","0","ACEH BESAR","GALAXY M2N YUDIS AMEX STYLE FDR NHK","YAMAHA"
"MHD AUZAN","16","16","112","KLS-01","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RMC DIECHOCO RT","HONDA"
"M. REZA","17","17","740","KLS-01","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","TIM PRO PANGTONI SPBU ALUE PIET RACING SPORT","HONDA"
