"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","KLS05 - MATIC 130CC STANDARD PEMULA","1073741911","QUALIFYING","Qualifying","2018-03-17 10:20:00 UTC","2018-03-17 10:36:12 UTC","FINAL","6","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KAFBAWI","1","1","210","KLS-05","16","","","","","0","6","475.104","3","68.236","63.31","54.556","7.2","0","BANDA ACEH","RRC HONDA MEMEY C RACING SM MOTOR","HONDA"
"M. QOSY","2","2","68","KLS-05","8","","","","0.088","1 Lap","5","349.969","5","68.324","63.228","61.72","6.0","0","BANDA ACEH","FELISHA YUDIS MOTOR BOS ALIP GENDUT GALAXY FITNES SIGLI ACEH CARWASH RT","HONDA"
"MUHAMMAD REZKI","3","3","50","KLS-05","4","","","","1.101","0 Laps","6","423.527","6","69.337","62.304","61.2","7.2","0","SABANG","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","YAMAHA"
"AFIEF MAWAZIER","4","4","141","KLS-05","14","","","","1.129","0 Laps","6","429.665","5","69.365","62.279","60.326","7.2","0","ACEH TIMUR","KALIEGAT RT A2N 63 RACING AMEX MRD 15 GIVARI KEBAB AHUEK SPEED","HONDA"
"AFDHALUL FITRA","5","5","121","KLS-05","15","","","","1.279","0 Laps","6","442.557","2","69.515","62.145","58.569","7.2","0","BANDA ACEH","ALVIN MOTOR SUKSES JAYA RACING TEAM YUDIS MOTOR KALIEGAT","HONDA"
"SAFUAN","6","6","47A","KLS-05","9","","","","1.785","0 Laps","6","428.461","6","70.021","61.696","60.496","7.2","0","BANDA ACEH","SS LIAR JAGUAR SUMATERA MOTOR","HONDA"
"T.M. KAUSAR","7","7","56","KLS-05","1","","","","2.246","2 Laps","4","438.604","4","70.482","61.292","39.398","4.8","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","HONDA"
"M. AZAN","8","8","44","KLS-05","7","","","","2.959","0 Laps","6","435.755","5","71.195","60.678","59.483","7.2","0","ACEH BESAR","O2K RACING TEAM","HONDA"
"ARI DARMAWAN","9","9","186","KLS-05","11","","","","3.414","0 Laps","6","437.522","5","71.65","60.293","59.243","7.2","0","ACEH BESAR","M2N ZIFA MOTOR AKRET RT","HONDA"
"RAFI","10","10","105","KLS-05","12","","","","3.686","0 Laps","6","450.283","4","71.922","60.065","57.564","7.2","0","BANDA ACEH","BIET RACING SPEED","HONDA"
"ANDREAN SAPUTRA","11","11","10","KLS-05","3","","","","3.976","0 Laps","6","436.269","4","72.212","59.824","59.413","7.2","0","BANDA ACEH","RRC HONDA AMOY MEMEY C RACING","HONDA"
"RYAN KHALKAUSAR","12","12","111","KLS-05","2","","","","4.061","0 Laps","6","439.894","6","72.297","59.754","58.923","7.2","0","BANDA ACEH","ABYAN RACING SHOP","HONDA"
"TM IRVAN","13","13","36","KLS-05","6","","","","4.089","2 Laps","4","449.434","2","72.325","59.73","38.448","4.8","0","ACEH BESAR","63 RACING","HONDA"
"M IQBAL KIBO","14","14","9","KLS-05","5","","","","5.008","0 Laps","6","442.091","4","73.244","58.981","58.63","7.2","0","BIREUEN","PUTRO RACING TEAM","HONDA"
"SYAHRIAL","15","15","58","KLS-05","10","","","","10.434","10.68","6","485.784","5","78.67","54.913","53.357","7.2","0","PIDIE","PMRT BUMI RENCONG RT","HONDA"
"SAFRIZAL","16","16","33","KLS-05","13","","","","11.114","2.228","6","477.332","3","79.35","54.442","54.302","7.2","0","PIDIE","PMRT BUMI RENCONG RT","YAMAHA"
