"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","KLS10 - VESPA TUNE UP OPEN","1073741922","FINAL","Race","2018-03-18 09:45:00 UTC","2018-03-18 09:58:44 UTC","FINAL","10","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MADUN","1","1","168","KLS-10","1","1","","","","0","10","756.524","2","73.238","58.986","57.103","12.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"PEDO","2","2","229","KLS-10","3","3","","","2.938","2.938","10","759.462","5","75.25","57.409","56.882","12.0","0","BANDA ACEH","YAKUZA","VESPA"
"D MUSK","3","3","212","KLS-10","4","4","","","9.783","9.783","10","766.307","2","75.546","57.184","56.374","12.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"AGUS OMPONK","4","4","99","KLS-10","7","7","","","11.137","11.137","10","767.661","2","75.779","57.008","56.275","12.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"FERDY S.","5","5","107","KLS-10","6","6","","","12.408","12.408","10","768.932","6","76.017","56.829","56.182","12.0","0","BANDA ACEH","IRVAN RACING TEAM","VESPA"
"M. ZULFANI","6","6","295","KLS-10","16","16","","","18.047","18.047","10","774.571","5","75.292","57.377","55.773","12.0","0","ACEH BESAR","AGUS SCOOTER","VESPA"
"RIZKI RINALDI","7","7","155","KLS-10","9","9","","","19.088","19.088","10","775.612","7","76.445","56.511","55.698","12.0","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"FADIL RIKO","8","8","55","KLS-10","2","2","","","25.998","25.998","10","782.522","4","75.156","57.48","55.206","12.0","0","PIDIE","AMRT","VESPA"
"RICO J.","9","9","37","KLS-10","15","15","","","27.560","27.56","10","784.084","9","76.312","56.61","55.096","12.0","0","BANDA ACEH","SANGGAMARA SCOOTER TEAM","VESPA"
"MUHAMMAD CHAIRIAL","10","10","38","KLS-10","17","17","","","55.611","55.611","10","812.135","8","79.617","54.26","53.193","12.0","0","BANDA ACEH","DSR","VESPA"
"DEK PON","11","11","86","KLS-10","8","8","","","2 Laps","52.732","8","809.256","7","76.279","56.634","42.706","9.6","0","BANDA ACEH","PENSC ACEH RACING TEAM","VESPA"
"SULTAN","12","12","232","KLS-10","10","10","","","DNF","2 Laps","8","654.107","4","77.045","56.071","52.835","9.6","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"IBUL","13","13","221","KLS-10","14","14","","","DNF","2 Laps","8","693.867","3","79.313","54.468","49.808","9.6","0","BANDA ACEH","JSRT","VESPA"
"MAULANA IQBAL","14","14","170","KLS-10","12","12","","","DNF","3 Laps","7","545.921","3","75.069","57.547","55.393","8.4","0","ACEH BESAR","SEHATI GROUP AGUS SCOOTER SPEED","VESPA"
"SAFWAN","15","15","282","KLS-10","5","5","","","DNF","3 Laps","7","568.337","3","75.696","57.07","53.208","8.4","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"MUHIBBUL JAMAL","16","16","215A","KLS-10","18","18","","","DNF","3 Laps","7","595.854","3","83.007","52.044","50.751","8.4","0","ACEH BESAR","AGUS SCOOTER SPEED","VESPA"
"DIEJE","17","17","172","KLS-10","13","13","","","DNF","8 Laps","2","181.45","1","82.22","52.542","47.616","2.4","0","BANDA ACEH","URK","VESPA"
"IRVAN K.","18","18","126","KLS-10","11","11","","","DNF","9 Laps","1","83.276","1","81.541","52.979","51.876","1.2","0","BANDA ACEH","VESPA RACING KUTARAJA","VESPA"
"AL HAKIM","19","19","300","KLS-10","0","","","","DNF","10 Laps","0","2.368","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","GRT","VESPA"
"FERY CARTON","20","20","378","KLS-10","0","","","","DNF","10 Laps","0","8.97","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
