"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","KLS01 - BEBEK 4TAK 130CC STANDARD MP6 OPEN","1073741903","QUALIFYING","Qualifying","2018-03-17 10:08:00 UTC","2018-03-17 10:24:42 UTC","FINAL","7","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"REZA FAHLEVY","1","1","75","KLS-01","13","","","","","0","7","479.295","3","65.046","66.415","63.093","8.4","0","BANDA ACEH","UJRT PIRELLI RCB KYT","YAMAHA"
"T.M. KAUSAR","2","2","56","KLS-01","3","","","","0.487","7.441","7","486.736","5","65.533","65.921","62.128","8.4","0","ACEH BESAR","PT. CGM AMPON T A2N 46 AIR COOLING FAN RM PAGA AYEE 63 RACING","YAMAHA"
"M. DARIHAQ","3","3","98","KLS-01","15","","","","0.677","12.68","7","491.975","3","65.723","65.73","61.467","8.4","0","ACEH BESAR","GALAXY M2N YUDIS AMEX STYLE FDR NHK","YAMAHA"
"SIBRAL MAUSI","4","4","193","KLS-01","6","","","","1.234","0 Laps","7","468.958","4","66.28","65.178","64.483","8.4","0","ACEH JAYA","A2N KORWIL ACEH JAYA AMY","YAMAHA"
"M. IKRAM","5","5","40","KLS-01","12","","","","1.385","8.606","7","487.901","4","66.431","65.03","61.98","8.4","0","ACEH BESAR","ANDESMONT NHK RACING","YAMAHA"
"AMARULLAH","6","6","195","KLS-01","5","","","","1.471","0 Laps","7","469.82","4","66.517","64.946","64.365","8.4","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","0"
"SAFRIANTO ILHAM","7","7","7300","KLS-01","1","","","","1.523","1.098","5","480.393","2","66.569","64.895","44.963","6.0","0","BANDA ACEH","A2N ZULFIKAR MKS 461","YAMAHA"
"MARANDI SETYADI","8","8","15","KLS-01","2","","","","2.007","0.846","7","480.141","7","67.053","64.427","62.981","8.4","0","BANDA ACEH","GALAXY MRD AMEX STYLE YUDIS BANGAU RACING","HONDA"
"M. QOSY","9","9","68","KLS-01","4","","","","2.157","19.793","7","499.088","4","67.203","64.283","60.591","8.4","0","BANDA ACEH","FELISHA YUDIS MOTOR BOS ALIP GENDUT GALAXY FITNES SIGLI ACEH CARWASH RT","HONDA"
"ANDRE JULIO","10","10","83","KLS-01","17","","","","2.543","1 Lap","6","436.392","2","67.589","63.916","59.396","7.199999999999999","0","NAGAN RAYA","SOLONG PREMIUM BOY MOTOR","YAMAHA"
"AFIEF MAWAZIER","11","11","141","KLS-01","8","","","","2.685","2.317","7","481.612","6","67.731","63.782","62.789","8.4","0","ACEH TIMUR","KALIEGAT RT A2N 63 RACING AMEX MRD 15 GIVARI KEBAB AHUEK SPEED","HONDA"
"DAVID MAULANA","12","12","110","KLS-01","9","","","","2.723","0.159","7","479.454","6","67.769","63.746","63.072","8.4","0","BANDA ACEH","ISTIHAR PERABOT RT","HONDA"
"KAFBAWI","13","13","210","KLS-01","16","","","","3.259","1 Lap","6","431.56","3","68.305","63.246","60.061","7.199999999999999","0","BANDA ACEH","RRC HONDA MEMEY C RACING SM MOTOR","HONDA"
"D' ATAHASI","14","14","47","KLS-01","14","","","","3.911","1.916","6","481.211","3","68.957","62.648","53.864","7.199999999999999","0","BANDA ACEH","JE PANG","YAMAHA"
"MHD AUZAN","15","15","112","KLS-01","7","","","","4.004","2 Laps","5","351.368","2","69.05","62.563","61.474","6.0","0","BANDA ACEH","RMC DIECHOCO RT","HONDA"
"FADHIL AUZA","16","16","22","KLS-01","11","","","","4.046","6.061","6","485.356","5","69.092","62.525","53.404","7.199999999999999","0","BANDA ACEH","KYMS","YAMAHA"
"M. REZA","17","17","740","KLS-01","10","","","","","6 Laps","1","72.402","0","0.0","0.0","59.667","1.2","0","ACEH JAYA","TIM PRO PANGTONI SPBU ALUE PIET RACING SPORT","HONDA"
