"Event ID","Event Name","Started At","Ended At"
"355-878-2147483669-20180317","DANLANUD SIM CUP C-RACING OPEN RACE 2018","2018-03-17 09:20:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"599","SIRKUIT LANUD SIM BLANG BINTANG","878","SIRKUIT NP LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","KLS09 - BEBEK 2TAK S/D 130CC STANDARD OPEN","1073741919","QUALIFYING","Qualifying","2018-03-17 09:44:00 UTC","2018-03-17 10:00:48 UTC","FINAL","6","https://racehero.io/events/danlanud-sim-cup-c-racing-open-race-2018/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"MUHAMMAD REZKI","1","1","50","KLS-09","5","","","","","0","6","409.418","2","66.876","64.597","63.309","7.199999999999999","0","SABANG","AMRT MJRT DEDI COFFEE TOKO MADINAH KOIZUMI","SUZUKI"
"SAFRIANTO ILHAM","2","2","730","KLS-09","3","","","","0.478","5.29","6","414.708","2","67.354","64.139","62.502","7.199999999999999","0","BANDA ACEH","AFA JAYA AUTOMOTIF TONG SETAN KUALA","SUZUKI"
"M. DARIHAQ","3","3","98","KLS-09","8","","","","0.514","6.921","6","416.339","6","67.39","64.104","62.257","7.199999999999999","0","ACEH BESAR","GALAXY M2N YUDIS AMEX STYLE FDR NHK","SUZUKI"
"AGUNG FEBRI","4","4","2","KLS-09","2","","","","0.985","59.974","6","469.392","2","67.861","63.66","55.22","7.199999999999999","0","BANDA ACEH","SSR AKHUN TECH","SUZUKI"
"AMARULLAH","5","5","195","KLS-09","4","","","","1.639","21.805","6","431.223","3","68.515","63.052","60.108","7.199999999999999","0","ACEH BESAR","AYA SPEED CONOT RACING RM SPECIFIC ACEH LAMPINEUNG","0"
"REZA FAHLEVY","6","6","75","KLS-09","1","","","","2.583","4 Laps","2","135.308","2","69.459","62.195","63.854","2.4","0","BANDA ACEH","UJRT PIRELLI RCB KYT","SUZUKI"
"T. PONCIK","7","7","142A","KLS-09","11","","","","3.898","21.596","6","431.014","5","70.774","61.039","60.137","7.199999999999999","0","BANDA ACEH","333 - 161 - KLOM RACING TEAM","SUZUKI"
"M. ARIF","8","8","136","KLS-09","6","","","","4.174","22.563","6","431.981","6","71.05","60.802","60.003","7.199999999999999","0","BANDA ACEH","HANA EH MALAM","SUZUKI"
"ARIF MAULANA","9","9","11","KLS-09","7","","","","4.702","2 Laps","4","317.189","4","71.578","60.354","54.479","4.8","0","BANDA ACEH","BOS AROEL KAYTEN RACING TEAM","SUZUKI"
"FERI","10","10","69","KLS-09","9","","","","8.462","1:00.653","6","470.071","6","75.338","57.342","55.141","7.199999999999999","0","BANDA ACEH","GALAXY C. RACING","SUZUKI"
"RIYALDI SYADLY","11","11","288","KLS-09","12","","","","8.597","1:09.539","6","478.957","2","75.473","57.239","54.118","7.199999999999999","0","LHOKSEUMAWE","HAURA MOTOR SPORT","SUZUKI"
"T. FADHLULLAH","12","12","178","KLS-09","13","","","","10.419","1 Lap","5","407.293","2","77.295","55.89","53.033","6.0","0","BANDA ACEH","AKMS MOEL JAYA","SUZUKI"
"DAVID MAULANA","13","13","110","KLS-09","10","","","","","5 Laps","1","74.024","0","0.0","0.0","58.359","1.2","0","BANDA ACEH","ISTIHAR PERABOT RT","SUZUKI"
"FADIL RIKO","14","14","55","KLS-09","14","","","","","5 Laps","1","395.067","0","0.0","0.0","10.935","1.2","0","PIDIE","AMRT","SUZUKI"
