"Event ID","Event Name","Started At","Ended At"
"9-732-2147483718-20120706","Trillium Chapter Club Race at Mosport","2012-07-06 14:15:00 UTC","2012-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","BMW racers","1073742107","Practice 2","Practice","2012-07-06 16:00:00 UTC","2012-07-06 16:26:36 UTC","PROVISIONAL","14","https://racehero.io/events/trillium-chapter-club-race-at-mosport/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Peter Carroll - CM","1","1","321","CM","11","4","","","","0","12","1293.248","3","89.737","98.648","82.141","29.508000000000003","2","E36 M3","Yellow","Canada","True","Competition","2013"
"John Dimoff - CM","2","2","299","CM","5","2","1.627","","1.627","1 Lap","11","1177.833","6","91.364","96.892","82.674","27.049","2","E36 M3","Silver","Canada","True","Competition","2013"
"JLuc Bergeron - CM","3","3","111","CM","2","1","1.506","","3.133","4:33.692","12","1566.94","3","92.87","95.32","67.794","29.508000000000003","2","E36 M3 CSS","White","Canada","True","Competition","2012"
"Amir Farahmand - CM","4","4","025","CM","9","3","2.424","","5.557","1:42.044","12","1395.292","9","95.294","92.896","76.134","29.508000000000003","2","E46 M3","Red","Canada","True","Provisional","2012"
"Mario Bonacorsi - IS","5","1","48","IS","8","3","3.735","","9.292","0","7","845.057","4","99.029","89.392","73.329","17.213","1","E36 M3","purple","NorthAtlantic","True","Provisional","2013"
"Michael Cookson - IP","6","1","125","IP","13","","1.109","","10.401","0","9","1358.353","7","100.138","88.402","58.653","22.131","2","E36 M3 LTW","White","NorthAtlantic","True","Competition","2012"
"Geoff Atkinson - IP","7","2","52","IP","15","","0.581","","10.982","2:17.068","3","1495.421","3","100.719","87.892","17.759","7.377000000000001","1","E36 M3","White","NorthAtlantic","True","Competition","2012"
"Lionel Meunier - GT3 Cup","8","1","910","","1","1","0.449","","11.431","0","14","1569.087","13","101.168","87.502","78.985","34.426","1","Canada","True","Provisional","2013"
"Louis Payant - DM","9","1","28","DM","12","1","0.300","","11.731","0","8","1025.086","8","101.468","87.243","69.086","19.672","1","E30 M3","White","Canada","True","Competition","2012"
"Paul Janusauskas - JP","10","1","222","JP","3","1","0.816","","12.547","0","13","1483.899","13","102.284","86.547","77.553","31.967000000000002","1","E30 M3","Red","Canada","True","Competition","2012"
"William L Mellott Jr - IS","11","2","368","IS","6","1","0.220","","12.767","10:49.073","13","1494.13","12","102.504","86.362","77.022","31.967000000000002","1","E36 M3","Blue","NorthAtlantic","True","Rookie","2013"
"Francois Gagnon - IS","12","3","514","IS","7","2","2.087","","14.854","6:46.031","10","1251.088","4","104.591","84.638","70.758","24.59","2","E36 M3","Black","Canada","True","Rookie","2013"
"Brian Stein - M3T","13","1","045","M3T","4","1","1.155","","16.009","0","10","1243.937","5","105.746","83.714","71.164","24.59","3","E30 M3","Red","NorthAtlantic","True","Competition","2013"
"JP Tracey - IP","14","3","095","IP","10","1","4.542","","20.551","3:03.202","7","1541.555","7","110.288","80.266","40.198","17.213","3","E36 M3","black","NorthAtlantic","True","Rookie","2013"
"Bob Gore - CM","15","5","244","CM","14","","","","","10 Laps","2","880.283","0","0.0","0.0","20.113","4.918","2","E36 325is","Purple","Canada","True","Competition","2013"
