"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484298-20201023","1ª ETAPA MARCAS CUABÁ","2020-10-23 18:20:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","MARCAS 1ª ETAPA","1073743884","1 BATERIA MARCAS","Race","2020-10-25 02:25:00 UTC","2020-10-24 02:45:47 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-marcas-cuaba/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","FUSCA AP","2","1","","","","0","16","1438.676","14","86.378","79.187","76.07","30.4","0"
"ALEX CHICATTI","2","1","15","TURISMO","5","4","9.786","","9.786","0","16","1448.462","12","87.595","78.087","75.556","30.4","0"
"JAIR HILBER","3","2","507","TURISMO","6","5","1.080","","10.866","1.08","16","1449.542","15","87.59","78.091","75.5","30.4","0"
"RAFAEL SMOZINSK","4","3","02","TURISMO","12","7","7.134","","18.000","8.214","16","1456.676","8","86.556","79.024","75.13","28.5","0"
"EDSON SHUMAKER","5","4","33","TURISMO","4","3","21.170","","39.170","29.384","16","1477.846","11","88.216","77.537","74.054","30.4","0"
"RICARDINHO","6","2","86","FUSCA AP","11","5","32.872","","1:12.042","1:12.042","16","1510.718","10","90.318","75.732","72.442","30.4","0"
"MARCOS ROSSATTI","7","3","85","FUSCA AP","7","2","10.249","","1:22.291","1:22.291","16","1520.967","9","92.443","73.992","71.954","30.4","0"
"PAULO NOGUEIRA","8","4","435","FUSCA AP","10","4","13.739","","1:36.030","1:36.03","16","1534.706","11","89.94","76.051","71.31","30.4","0"
"SANDRO DELAZARI","9","5","007","FUSCA AP","13","6","1 Volta","","1 Volta","4.165","15","1442.841","9","92.321","74.089","71.11","28.5","0"
"SIDNEY PISTOLA","10","6","77","FUSCA AP","14","7","11.117","","1 Volta","15.282","15","1453.958","6","92.551","73.905","70.566","28.5","0"
"MARCIO LOPES","11","5","521","TURISMO","16","8","1:09.028","","1 Volta","1:14.524","15","1522.986","11","96.701","70.733","67.368","28.5","0"
"MARCIO CASSOL","12","6","017","TURISMO","9","6","7 Voltas","","8 Voltas","8 Laps","8","757.718","7","89.572","76.363","72.217","15.2","0"
"SERGINHO","13","7","270","FUSCA AP","15","8","1 Volta","","9 Voltas","9 Laps","7","711.26","2","97.175","70.388","67.317","13.299999999999999","0"
"PEDRO BEDIN","14","7","16","TURISMO","1","1","4 Voltas","","13 Voltas","13 Laps","3","285.062","2","88.058","77.676","71.984","5.699999999999999","0"
"PATRICK WESLEY","15","8","99","FUSCA AP","8","3","23.046","","13 Voltas","13 Laps","3","308.108","3","93.709","72.992","66.6","5.699999999999999","0"
"PAULO EGIDIO","16","8","09","TURISMO","3","2","1 Volta","","14 Voltas","14 Laps","2","201.767","2","90.385","75.676","67.801","3.8","0"
"GILBERTO CATAFESTA","17","9","55","TURISMO","0","","2 Voltas","","16 Voltas","1:48.481","0","1556.943","0","0.0","0.0","0.0","0.0","0"
"RAFAEL CATAFESTA","18","10","54","TURISMO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
