"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484298-20201023","1ª ETAPA MARCAS CUABÁ","2020-10-23 18:20:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","MARCAS 1ª ETAPA","1073743885","2 BATERIA MARCAS","Race","2020-10-24 04:40:00 UTC","2020-10-24 05:03:55 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-marcas-cuaba/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","15","TURISMO","2","1","","","","0","15","1453.522","14","86.233","79.32","70.587","28.5","0"
"JAIR HILBER","2","2","507","TURISMO","4","2","0.180","","0.180","0.18","15","1453.702","15","86.596","78.987","70.578","28.5","0"
"EDSON SHUMAKER","3","3","33","TURISMO","8","4","20.152","","20.332","20.332","15","1473.854","6","88.543","77.251","69.613","28.5","0"
"RICARDINHO","4","1","86","FUSCA AP","3","2","6.960","","27.292","0","15","1480.814","12","89.676","76.275","69.286","28.5","0"
"MARCIO CASSOL","5","4","017","TURISMO","9","5","26.526","","53.818","53.818","15","1507.34","6","89.362","76.543","68.067","28.5","0"
"SANDRO DELAZARI","6","2","007","FUSCA AP","7","4","3.144","","56.962","29.67","15","1510.484","10","92.874","73.648","67.925","28.5","0"
"PATRICK WESLEY","7","3","99","FUSCA AP","11","5","1 Volta","","1 Volta","1 Lap","14","1474.923","11","88.411","77.366","64.925","26.599999999999998","0"
"MARCOS ROSSATTI","8","4","85","FUSCA AP","6","3","29.949","","1 Volta","24.058","14","1504.872","14","91.754","74.547","63.633","26.599999999999998","0"
"PAULO NOGUEIRA","9","5","435","FUSCA AP","16","8","4.924","","1 Volta","28.982","14","1509.796","9","92.817","73.693","63.426","26.599999999999998","0"
"MARCIO LOPES","10","5","521","TURISMO","12","7","24.570","","1 Volta","1:20.844","14","1534.366","10","93.362","73.263","62.41","26.599999999999998","0"
"SIDNEY PISTOLA","11","6","77","FUSCA AP","13","6","1 Volta","","2 Voltas","6.093","13","1486.907","9","98.047","69.762","59.802","24.7","0"
"SERGINHO","12","7","270","FUSCA AP","15","7","2 Voltas","","4 Voltas","4 Laps","11","1229.456","11","92.291","74.113","61.198","20.9","0"
"RAFAEL SMOZINSK","13","6","02","TURISMO","5","3","5 Voltas","","9 Voltas","9 Laps","6","591.02","6","86.717","78.877","69.439","11.399999999999999","0"
"PEDRO BEDIN","14","7","16","TURISMO","10","6","1 Volta","","10 Voltas","10 Laps","5","508.808","4","88.903","76.938","67.216","9.5","0"
"PAULO EGIDIO","15","8","09","TURISMO","14","8","19.644","","10 Voltas","10 Laps","5","528.452","4","88.889","76.95","64.717","9.5","0"
"FLAVIO SANTOS","16","8","17","FUSCA AP","1","1","1 Volta","","11 Voltas","11 Laps","4","408.222","2","88.778","77.046","67.022","7.6","0"
"RAFAEL CATAFESTA","17","9","54","TURISMO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
