"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484298-20201023","1ª ETAPA MARCAS CUABÁ","2020-10-23 18:20:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","MARCAS 1ª ETAPA","1073743886","2º TREINO LIVRE  1º ETAPA","Practice","2020-10-23 22:00:00 UTC","2020-10-23 22:15:18 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-marcas-cuaba/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","16","TURISMO","5","1","","","","0","5","560.962","3","89.75","76.212","60.967","9.5","0"
"MARCIO CASSOL","2","2","017","TURISMO","12","7","2.074","","2.074","3:13.789","7","754.751","7","91.824","74.49","63.438","13.299999999999999","0"
"PAULO EGIDIO","3","3","09","TURISMO","6","2","0.418","","2.492","0 Laps","5","539.565","3","92.242","74.153","63.384","9.5","0"
"EDSON SHUMAKER","4","4","33","TURISMO","7","3","0.196","","2.688","2 Laps","3","345.962","3","92.438","73.996","59.313","5.699999999999999","0"
"JAIR HILBER","5","5","507","TURISMO","9","5","1.156","","3.844","2:50.804","7","731.766","2","93.594","73.082","65.431","13.299999999999999","0"
"RAFAEL SMOZINSK","6","6","02","TURISMO","8","4","0.069","","3.913","2:07.082","5","688.044","4","93.663","73.028","49.706","9.5","0"
"GILBERTO CATAFESTA","7","7","55","TURISMO","11","6","1.796","","5.709","2:32.681","6","713.643","6","95.459","71.654","57.508","11.399999999999999","0"
"RAFAEL CATAFESTA","8","8","54","TURISMO","13","8","0.772","","6.481","1 Lap","4","496.058","4","96.231","71.079","55.155","7.6","0"
"MARCOS ROSSATTI","9","1","85","FUSCA AP","10","5","0.374","","6.855","0","7","780.149","5","96.605","70.804","61.373","13.299999999999999","0"
"PAULO NOGUEIRA","10","2","435","FUSCA AP","3","3","0.416","","7.271","4 Laps","3","331.685","2","97.021","70.5","61.866","5.699999999999999","0"
"RICARDINHO","11","3","86","FUSCA AP","4","4","0.816","","8.087","3 Laps","4","440.046","2","97.837","69.912","62.175","7.6","0"
"ALEX CHICATTI","12","9","15","TURISMO","17","","0.447","","8.534","58.423","1","619.385","1","98.284","69.594","11.043","1.9","0"
"SIDNEY PISTOLA","13","4","77","FUSCA AP","1","1","0.557","","9.091","2 Laps","5","541.844","5","98.841","69.202","63.118","9.5","0"
"SANDRO DELAZARI","14","5","007","FUSCA AP","14","6","1.768","","10.859","4 Laps","3","405.135","3","100.609","67.986","50.65","5.699999999999999","0"
"MARCIO LOPES","15","10","521","TURISMO","15","9","5.491","","16.350","3:32.385","6","773.347","6","106.1","64.467","53.068","11.399999999999999","0"
"SERGINHO","16","6","270","FUSCA AP","16","7","1.218","","17.568","3 Laps","4","737.285","2","107.318","63.736","37.109","7.6","0"
"PATRICK WESLEY","17","7","99","FUSCA AP","2","2","1.614","","19.182","5 Laps","2","364.84","1","108.932","62.791","37.496","3.8","0"
"FLAVIO SANTOS","18","8","17","FUSCA AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
