"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484298-20201023","1ª ETAPA MARCAS CUABÁ","2020-10-23 18:20:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","MARCAS 1ª ETAPA","1073743882","1º TREINO LIVRE 1ª ETAPA","Practice","2020-10-23 20:42:00 UTC","2020-10-23 20:57:11 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-marcas-cuaba/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","16","TURISMO","2","1","","","","0","7","665.226","5","85.554","79.95","71.976","13.299999999999999","0"
"JAIR HILBER","2","2","507","TURISMO","11","5","1.524","","1.524","2:08.105","7","793.331","7","87.078","78.55","60.353","13.299999999999999","0"
"ALEX CHICATTI","3","3","15","TURISMO","10","4","0.753","","2.277","3:26.016","7","871.242","4","87.831","77.877","54.956","13.299999999999999","0"
"EDSON SHUMAKER","4","4","33","TURISMO","4","3","0.418","","2.695","1:57.658","8","782.884","7","88.249","77.508","69.895","15.2","0"
"PAULO EGIDIO","5","5","09","TURISMO","3","2","0.357","","3.052","1 Lap","6","595.994","6","88.606","77.196","68.86","11.399999999999999","0"
"MARCIO CASSOL","6","6","17","TURISMO","13","6","0.511","","3.563","26.417","6","691.643","6","89.117","76.753","59.337","11.399999999999999","0"
"FLAVIO SANTOS","7","1","17","FUSCA AP","5","2","1.556","","5.119","0","5","517.512","5","90.673","75.436","66.085","9.5","0"
"PAULO NOGUEIRA","8","2","435","FUSCA AP","6","3","1.923","","7.042","1:49.129","6","626.641","6","92.596","73.869","65.492","11.399999999999999","0"
"PATRICK WESLEY","9","3","99","FUSCA AP","1","1","1.440","","8.482","2 Laps","3","318.579","2","94.036","72.738","64.411","5.699999999999999","0"
"SANDRO DELAZARI","10","1","007","","8","1","0.585","","9.067","0","5","571.247","5","94.621","72.288","59.869","9.5","0"
"RICARDINHO","11","4","86","FUSCA AP","7","4","1.318","","10.385","2 Laps","3","355.066","3","95.939","71.295","57.792","5.699999999999999","0"
"MARCOS ROSSATTI","12","2","85","","9","2","0.947","","11.332","3:54.104","7","805.351","6","96.886","70.598","59.452","13.299999999999999","0"
"SERGINHO","13","5","270","FUSCA AP","12","5","3.621","","14.953","1 Lap","4","507.616","4","100.507","68.055","53.899","7.6","0"
"MARCIO LOPES","14","7","521","TURISMO","14","","2.454","","17.407","1:32.155","5","757.381","5","102.961","66.433","45.156","9.5","0"
"GILBERTO / RAFAEL CATAFESTA","15","8","55","TURISMO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIDNEY PISTOLA","16","6","77","FUSCA AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
