"Event ID","Event Name","Started At","Ended At"
"600-1261-2147484298-20201023","1ª ETAPA MARCAS CUABÁ","2020-10-23 18:20:00 UTC","2020-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","1261","CUIABÁ","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","MARCAS 1ª ETAPA","1073743883","TOMADA DE TEMPO MARCAS","Qualifying","2020-10-24 00:50:00 UTC","2020-10-24 01:05:55 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-marcas-cuaba/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BEDIN","1","1","16","TURISMO","3","1","","","","0","7","671.156","6","87.122","78.511","71.34","13.299999999999999","0"
"FLAVIO SANTOS","2","1","17","FUSCA AP","1","1","0.138","","0.138","0","10","963.121","10","87.26","78.386","71.019","19.0","0"
"PAULO EGIDIO","3","2","09","TURISMO","14","6","1.017","","1.155","4:24.797","9","935.953","8","88.277","77.483","65.773","17.099999999999998","0"
"EDSON SHUMAKER","4","3","33","TURISMO","17","","0.053","","1.208","4:57.718","4","968.874","3","88.33","77.437","28.239","7.6","0"
"ALEX CHICATTI","5","4","15","TURISMO","15","7","0.119","","1.327","4:48.755","8","959.911","8","88.449","77.333","57.005","15.2","0"
"JAIR HILBER","6","5","507","TURISMO","5","2","0.752","","2.079","5:03.225","10","974.381","10","89.201","76.681","70.198","19.0","0"
"MARCOS ROSSATTI","7","2","85","FUSCA AP","10","7","2.352","","4.431","1 Lap","9","948.037","9","91.553","74.711","64.934","17.099999999999998","0"
"RAFAEL CATAFESTA","8","6","54","TURISMO","12","4","0.454","","4.885","1 Lap","6","647.391","5","92.007","74.342","63.393","11.399999999999999","0"
"PATRICK WESLEY","9","3","99","FUSCA AP","11","8","0.017","","4.902","1 Lap","9","927.461","7","92.024","74.328","66.375","17.099999999999998","0"
"MARCIO CASSOL","10","7","017","TURISMO","16","","0.284","","5.186","3 Laps","4","527.285","4","92.308","74.1","51.888","7.6","0"
"RAFAEL SMOZINSK","11","8","02","TURISMO","6","3","0.176","","5.362","4:26.954","7","938.11","7","92.484","73.959","51.039","13.299999999999999","0"
"RICARDINHO","12","4","86","FUSCA AP","4","3","0.018","","5.380","1 Lap","9","917.558","8","92.502","73.944","67.091","17.099999999999998","0"
"PAULO NOGUEIRA","13","5","435","FUSCA AP","9","6","0.034","","5.414","2 Laps","8","847.649","6","92.536","73.917","64.555","15.2","0"
"SANDRO DELAZARI","14","6","007","FUSCA AP","7","4","1.855","","7.269","1 Lap","9","946.698","9","94.391","72.465","65.026","17.099999999999998","0"
"SIDNEY PISTOLA","15","7","77","FUSCA AP","8","5","2.768","","10.037","1 Lap","9","960.902","7","97.159","70.4","64.065","17.099999999999998","0"
"SERGINHO","16","8","270","FUSCA AP","2","2","0.896","","10.933","1 Lap","9","936.279","9","98.055","69.757","65.75","17.099999999999998","0"
"MARCIO LOPES","17","9","521","TURISMO","13","5","4.254","","15.187","4:31.004","8","942.16","8","102.309","66.856","58.079","15.2","0"
"GILBERTO CATAFESTA","18","10","55","TURISMO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
