"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484201-20220625","CRG Party","2022-06-25 20:38:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Race Event ","1073743692","Time Trial 6","Race","2022-06-25 20:38:00 UTC","2022-06-26 00:17:39 UTC","PROVISIONAL","14","https://racehero.io/events/crg-party/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","CRG","2","2","","","","0","14","854.182","11","55.749","45.203","41.303","9.799999999999999","0"
"","2","2","5","CRG","1","1","7.744","","7.744","7.744","14","861.926","11","54.395","46.328","40.932","9.799999999999999","0"
"","3","3","2","CRG","3","5","4.977","","12.721","12.721","14","866.903","3","55.943","45.046","40.697","9.799999999999999","0"
"","4","4","31","CRG","4","6","1 Lap","","1 Lap","16.858","13","871.04","11","58.409","43.144","37.61","9.1","0"
"","5","5","33","CRG","5","","2 Laps","","3 Laps","3 Laps","11","853.634","7","60.942","41.351","32.473","7.699999999999999","0"
"","6","6","20","CRG","6","","2 Laps","","5 Laps","9.934","9","864.116","6","54.054","46.62","26.246","6.3","0"
"","7","7","2","CRG","3","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","8","CRG","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","14","CRG","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","20","CRG","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","27","CRG","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","31","CRG","4","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","33","CRG","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","77","CRG","2","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
