"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484201-20220625","CRG Party","2022-06-25 20:38:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Race Event ","1073743689","Time Trial 3","Race","2022-06-25 20:38:00 UTC","2022-06-25 23:10:54 UTC","PROVISIONAL","15","https://racehero.io/events/crg-party/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2","CRG","2","4","","","","0","15","916.738","13","56.655","44.48","41.233","10.5","0"
"","2","2","14","CRG","4","8","56.958","","56.958","56.958","15","973.696","14","57.766","43.624","38.821","10.5","0"
"","3","3","31","CRG","3","5","1 Lap","","1 Lap","21.696","14","938.434","1","60.35","41.756","37.595","9.799999999999999","0"
"","4","4","33","CRG","1","2","2 Laps","","3 Laps","1:18.569","12","995.307","10","68.339","36.875","30.383","8.399999999999999","0"
"","5","5","8","CRG","5","","10 Laps","","13 Laps","13 Laps","2","806.086","2","56.405","44.677","6.252","1.4","0"
"","6","6","2","CRG","2","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","8","CRG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","14","CRG","4","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","20","CRG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","27","CRG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","31","CRG","3","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","33","CRG","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","77","CRG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","5","CRG","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
