"Event ID","Event Name","Started At","Ended At"
"258-1419-2147483675-20190727","The Salt Lake Eights","2019-07-27 15:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1419","Outer Loop","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","ChampCar Endurance Series","1073741887","Saturday 8 Hour","Race","2019-07-27 15:30:00 UTC","2019-07-28 00:10:44 UTC","PROVISIONAL","233","https://racehero.io/events/the-salt-lake-eights/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bandits 1979 Pontiac Trans Am (Black)","1","1","47","D","1","1","","","","0","233","28647.235","71","111.295","71.162","64.417","512.6","4"
"MR Miatas 2001 Mazda Miata (Blue)","2","1","436","A","4","1","1:17.783","","1:17.783","0","233","28725.018","53","112.713","70.267","64.242","512.6","3"
"Zoom Zoom Kaboom 1994 Mazda Miata (Blue/Orange)","3","2","184","A","7","3","3 Laps","","3 Laps","4.475","230","28729.493","145","114.562","69.133","63.405","506.00000000000006","3"
"Tegy-spaghetti 2000 acura integra (black)","4","3","888","A","11","5","7 Laps","","10 Laps","10 Laps","223","28676.784","23","107.327","73.793","61.588","528.0","6"
"Cremaster Racing 1999 Mazda Miata (Silver/Opal)","5","4","80","A","9","4","1 Lap","","11 Laps","1.216","222","28726.234","159","117.842","67.209","61.207","488.40000000000003","4"
"Utah Valley University 1990 Mazda Miata (Green)","6","5","2","A","13","","32.181","","11 Laps","33.397","222","28758.415","51","114.301","69.291","61.138","455.40000000000003","7"
"Buffs Racing 1990 Mazda Miata (Gold/black/white)","7","6","720","A","5","2","7 Laps","","18 Laps","18 Laps","215","28700.164","43","117.21","67.571","59.331","473.00000000000006","4"
"Bucket List Brigade 1986 BMW 325e (Black)","8","1","700","C","6","2","6 Laps","","24 Laps","0","209","27663.183","69","115.387","68.639","59.837","459.8","5"
"Open Source Autosport 1999 Porsche Boxster 986 (Black)","9","2","986","C","2","1","48 Laps","","72 Laps","48 Laps","161","23256.759","43","112.746","70.246","54.828","354.20000000000005","7"
"Freight Dawgs 1986 BMW 635 CSI (White)","10","3","635","C","12","","27 Laps","","99 Laps","14:30.146","134","28533.329","21","123.038","64.37","37.194","294.8","7"
"Willie's Bar and Grill 1996 Ford Mustang (White)","11","2","711","D","3","2","12 Laps","","111 Laps","12.861","122","28660.096","56","117.833","67.214","33.714","279.40000000000003","6"
"Uncommon Friends Racing 1978 Datsun 280Z (Silver)","12","4","46","C","10","3","30 Laps","","141 Laps","117 Laps","92","15313.443","5","112.109","70.646","47.582","202.4","4"
"MPACT Racing/Ford Performance Racing School 2015 Ford Mustang GT (White)","13","1","302","EC","8","1","14 Laps","","155 Laps","0","78","23435.703","73","106.011","74.709","26.36","171.60000000000002","5"
"MPACT Racing BMW 1993 BMW 325i (Black/Gold)","14","5","303","C","0","","","","","211 Laps","-2","0.0","0","0.0","0.0","0.0","0.0","0"
