"Event ID","Event Name","Started At","Ended At"
"258-176-2147483694-20191026","TireRack.com AMP'd Up Duals Saturday","2019-10-26 10:43:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","176","AMP CW ","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TireRack.com AMP'd Up Duals Saturday","1073741855","Saturday","Race","2019-10-26 10:43:00 UTC","2019-10-26 19:21:05 UTC","PROVISIONAL","268","https://racehero.io/events/tirerack-com-amp-d-up-duals-saturday/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","1","1","918","C","19","7","","","","0","268","28841.519","203","96.664","74.485","66.904","536.0","3"
"Team Jacky Ickx 935 1995 Mitsubishi 3000GT (White/blue)","2","2","935","C","6","4","1:30.062","","1:30.062","1:30.062","268","28931.581","247","97.139","74.121","66.695","536.0","4"
"RPM 1994 Mazda Miata (Blue/Green)","3","1","97","A","33","7","2 Laps","","2 Laps","0","266","28862.41","259","96.648","74.497","66.356","532.0","3"
"Simon Says Racing 1992 Acura Integra (Red/Blue/Green/Yellow)","4","1","63","B","12","3","1 Lap","","3 Laps","0","265","28887.586","264","96.868","74.328","66.049","530.0","5"
"901 Motorsport 1990 BMW 325is (Red)","5","3","901","C","29","16","2 Laps","","5 Laps","1:10.501","263","28912.02","56","98.707","72.943","65.495","526.0","3"
"Cone Crushers 1987 Porsche 944 (Blue)","6","4","917","C","21","9","3 Laps","","8 Laps","8 Laps","260","28638.967","249","95.769","75.181","65.365","520.0","6"
"Booksmart Motorsports 1991 Acura Integra (Black and yellow)","7","2","628","B","14","4","2 Laps","","10 Laps","13.4","258","28900.986","234","99.464","72.388","64.275","516.0","3"
"Schumacher Taxi 1991 BMW 325i (Black/Red)","8","5","189","C","30","17","10.079","","10 Laps","1:09.546","258","28911.065","225","98.892","72.807","64.252","516.0","3"
"On Second Thought Racing 1991 Mazda Miata (Black)","9","2","341","A","36","9","1 Lap","","11 Laps","35.854","257","28898.264","44","98.497","73.099","64.032","514.0","3"
"EC - FiveTales Racing 1991 Mazda MX-5 (Grey)","10","1","338","EC","34","4","1 Lap","","12 Laps","0","256","28867.305","243","100.397","71.715","63.851","512.0","5"
