"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483805-20220604","ROK CUP SINGAPORE 2022 ROUND 1","2022-06-04 01:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","5. GP SENIOR","1073742473","HEAT","Race","2022-06-05 04:33:00 UTC","2022-06-05 04:43:47 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2022-round-1/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","1","1","","","","0","12","539.661","2","44.585","77.515","76.848","11.52","0","29R"
"KABIR ANURAG","2","2","224","GP SENIOR","3","3","1.456","","1.456","1.456","12","541.117","5","44.831","77.09","76.641","11.52","0","29R"
"ZAVIER TAN","3","3","218","GP SENIOR","2","2","2.185","","3.641","3.641","12","543.302","8","44.987","76.822","76.333","11.52","0","ARINA RACING"
"BRYAN LEE","4","4","293","GP SENIOR","5","5","0.157","","3.798","3.798","12","543.459","5","44.981","76.832","76.311","11.52","0","ARINA RACING"
"ALAN LIM","5","5","295","GP SENIOR","4","4","0.223","","4.021","4.021","12","543.682","6","44.953","76.88","76.28","11.52","0","EUGENE MOTORSPORTS"
"RYAN KEITH","6","6","207","GP SENIOR","6","6","0.580","","4.601","4.601","12","544.262","5","44.917","76.942","76.199","11.52","0","29R"
"EZRA ARIAN","7","7","215","GP SENIOR","7","7","1.323","","5.924","5.924","12","545.585","5","45.062","76.694","76.014","11.52","0","ELEMENT MOTOSPORTS"
"LEWIS XIE","8","8","268","GP SENIOR","11","11","0.378","","6.302","6.302","12","545.963","6","44.803","77.138","75.961","11.52","0","ARINA RACING"
"DANIEL TAN","9","9","244","GP SENIOR","9","9","10.247","","16.549","16.549","12","556.21","3","45.446","76.046","74.562","11.52","0","EUGENE MOTORSPORTS"
"RYAN LUM","10","10","200","GP SENIOR","10","10","6.687","","23.236","23.236","12","562.897","3","46.199","74.807","73.676","11.52","0","ARINA RACING"
"TAKUYA GONDA","11","11","227","GP SENIOR","8","8","","","DNF","11 Laps","1","48.635","1","47.686","72.474","71.06","0.96","0","ARINA RACING"
