"Event ID","Event Name","Started At","Ended At"
"280-319-2147484926-20220319","SV CVR 19-Mar-2022","2022-03-19 14:09:00 UTC","2022-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","SV CVR 19-Mar-2022","1073754484","Superspec Cup Race 2","Race","2022-03-20 00:00:00 UTC","2022-03-20 00:15:28 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-19-mar-2022/results/1073754484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Pete Feldman","1","1","227","SSC","3","3","","","","0","5","855.759","2","124.904","77.243","56.371","13.4","0","ADV","ADV","91 Miata Green"
"Erin Kennelly","2","2","1","SSC","4","4","0.316","","0.316","0.316","5","856.075","2","124.869","77.265","56.35","13.4","0","ADV","ADV","91 Miata Orange"
"jane scarcello","3","3","66","SSC","5","5","8.588","","8.904","8.904","5","864.663","2","126.88","76.04","55.791","13.4","0","ADV","ADV","99 Miata Black"
"Adam Gershon","4","4","15","SSC","17","16","0.403","","9.307","9.307","5","865.066","3","124.934","77.225","55.765","13.4","0","ADV","ADV","99 Miata White"
"Sky Chan","5","5","169","SSC","14","13","0.028","","9.335","9.335","5","865.094","4","125.467","76.897","55.763","13.4","0","ADV","ADV","97 MX-5 Miata Blue"
"Dennis Uebersetzig","6","6","371","SSC","15","14","0.090","","9.425","9.425","5","865.184","4","125.961","76.595","55.757","13.4","0","ADV","ADV","99 Miata Red"
"JOHN ARDEN","7","7","930","SSC","13","12","5.561","","14.986","14.986","5","870.745","5","125.942","76.607","55.401","13.4","0","ADV","ADV","03 Miata Green"
"ALEX TAN","8","8","152","SSC","19","18","2.082","","17.068","17.068","5","872.827","4","127.183","75.859","55.269","13.4","0","ADV","ADV","99 Miata Black"
"Fabian Buenaventura","9","9","31","SSC","16","15","0.638","","17.706","17.706","5","873.465","3","125.9","76.632","55.228","13.4","0","ADV","ADV","94 Miata"
"Greg Scarcello","10","10","1004","SSC","9","9","0.183","","17.889","17.889","5","873.648","4","125.623","76.801","55.217","13.4","0"
"- 8486107 -","11","1","-??-","","10","1","0.018","","17.907","0","5","873.666","4","125.625","76.8","55.216","13.4","0"
"Alex Peng","12","11","44","SSC","21","20","0.334","","18.241","18.241","5","874.0","4","126.124","76.496","55.195","13.4","0","ADV","ADV"
"Therese Lahlouh","13","12","42","SSC","11","10","8.607","","26.848","26.848","5","882.607","3","125.802","76.692","54.656","13.4","0","ADV","ADV","91 Miata"
"David Ramirez","14","13","23","SSC","12","11","0.602","","27.450","27.45","5","883.209","3","125.999","76.572","54.619","13.4","0","ADV","ADV","94 Miata Black"
"Enrique Mar","15","14","19","SSC","20","19","17.038","","44.488","44.488","5","900.247","3","131.535","73.349","53.585","13.4","0","ADV","ADV","95 Miata Multicolor"
"Rod Stoddard","16","15","40","SSC","1","1","0.452","","44.940","44.94","5","900.699","3","131.568","73.331","53.558","13.4","0","ADV","ADV","90 MX-5 Red"
"grant heathman","17","16","2","SSC","18","17","0.355","","45.295","45.295","5","901.054","3","127.607","75.607","53.537","13.4","0","ADV","ADV","90 Miata"
"Wilson Lam","18","17","68","SSC","6","6","0.140","","45.435","45.435","5","901.194","3","127.87","75.452","53.529","13.4","0","ADV","ADV","00 Miata White"
"Joe Yau","19","18","27","SSC","8","8","0.208","","45.643","45.643","5","901.402","3","127.252","75.818","53.517","13.4","0","ADV","ADV","90 Miata White"
"Luen Chan","20","19","97","SSC","2","2","2.130","","47.773","47.773","5","903.532","5","130.297","74.046","53.39","13.4","0","ADV","ADV","01 Spec Miata Silver"
"Collin Wolf","21","20","75","SSC","7","7","4 Laps","","4 Laps","4 Laps","1","356.783","1","133.054","72.512","27.042","2.68","0","ADV","ADV","04 Miata Multicolor"
